2015-03-20 00:00:55 r, 19.93m,0000000001Hz,0000510811c,0000001.109s, 014.8C,00002191
2015-03-20 00:10:55 r, 20.30m,0000000001Hz,0000718121c,0000001.558s, 015.1C,00002191
2015-03-20 00:20:55 r, 20.38m,0000000001Hz,0000773539c,0000001.679s, 015.7C,00002191
2015-03-20 00:30:55 r, 20.32m,0000000001Hz,0000727517c,0000001.579s, 015.7C,00002191
2015-03-20 00:40:55 r, 20.38m,0000000001Hz,0000767894c,0000001.666s, 015.4C,00002191
2015-03-20 00:50:55 r, 20.24m,0000000001Hz,0000677737c,0000001.471s, 015.1C,00002191
2015-03-20 01:00:56 r, 20.30m,0000000000Hz,0000718343c,0000001.559s, 014.8C,00002191
2015-03-20 01:10:55 r, 19.83m,0000000001Hz,0000464704c,0000001.008s, 014.5C,00002191
2015-03-20 01:20:55 r, 19.74m,0000000001Hz,0000428134c,0000000.929s, 014.5C,00002191
2015-03-20 01:30:55 r, 19.50m,0000000001Hz,0000344965c,0000000.749s, 014.5C,00002191
2015-03-20 01:40:55 r, 19.58m,0000000001Hz,0000370619c,0000000.804s, 014.5C,00002191
2015-03-20 01:50:55 r, 19.63m,0000000001Hz,0000386843c,0000000.840s, 014.1C,00002191
2015-03-20 02:00:55 r, 19.60m,0000000001Hz,0000377147c,0000000.818s, 013.5C,00002191
2015-03-20 02:10:55 r, 19.68m,0000000001Hz,0000404028c,0000000.877s, 013.2C,00002191
2015-03-20 02:20:55 r, 19.59m,0000000002Hz,0000370715c,0000000.805s, 012.8C,00002191
2015-03-20 02:30:55 r, 19.63m,0000000001Hz,0000386953c,0000000.840s, 012.5C,00002191
2015-03-20 02:40:55 r, 19.83m,0000000001Hz,0000464595c,0000001.008s, 012.2C,00002191
2015-03-20 02:50:55 r, 19.94m,0000000001Hz,0000514627c,0000001.117s, 012.2C,00002191
2015-03-20 03:00:55 r, 19.93m,0000000001Hz,0000508028c,0000001.102s, 011.9C,00002191
2015-03-20 03:10:55 r, 19.98m,0000000001Hz,0000535599c,0000001.162s, 011.6C,00002191
2015-03-20 03:20:55 r, 19.86m,0000000001Hz,0000475276c,0000001.031s, 010.9C,00002191
2015-03-20 03:30:55 r, 19.78m,0000000001Hz,0000442522c,0000000.960s, 010.9C,00002191
2015-03-20 03:40:55 r, 19.92m,0000000001Hz,0000505748c,0000001.098s, 010.6C,00002191
2015-03-20 03:50:55 r, 19.99m,0000000001Hz,0000538544c,0000001.169s, 010.6C,00002191
2015-03-20 04:00:57 r, 19.83m,0000000001Hz,0000465686c,0000001.011s, 010.3C,00002191
2015-03-20 04:10:55 r, 19.94m,0000000001Hz,0000514375c,0000001.116s, 010.3C,00002191
2015-03-20 04:20:55 r, 19.78m,0000000001Hz,0000445392c,0000000.967s, 009.9C,00002191
2015-03-20 04:30:57 r, 19.69m,0000000001Hz,0000407818c,0000000.885s, 009.9C,00002191
2015-03-20 04:40:55 r, 19.73m,0000000002Hz,0000422512c,0000000.917s, 009.9C,00002191
2015-03-20 04:50:55 r, 19.95m,0000000001Hz,0000519581c,0000001.128s, 009.6C,00002191
2015-03-20 05:00:56 r, 19.85m,0000000001Hz,0000471095c,0000001.022s, 009.6C,00002191
2015-03-20 05:10:55 r, 19.70m,0000000001Hz,0000414764c,0000000.900s, 009.3C,00002191
2015-03-20 05:20:55 r, 20.00m,0000000001Hz,0000543544c,0000001.180s, 009.3C,00002191
2015-03-20 05:30:55 r, 20.02m,0000000001Hz,0000551159c,0000001.196s, 009.3C,00002191
2015-03-20 05:40:55 r, 19.96m,0000000001Hz,0000527081c,0000001.144s, 009.3C,00002191
2015-03-20 05:50:55 r, 19.72m,0000000001Hz,0000420547c,0000000.913s, 009.3C,00002191
2015-03-20 06:00:55 r, 19.73m,0000000001Hz,0000425389c,0000000.923s, 009.3C,00002191
2015-03-20 06:10:55 r, 19.54m,0000000002Hz,0000357126c,0000000.775s, 009.3C,00002191
2015-03-20 06:20:55 r, 19.07m,0000000002Hz,0000231397c,0000000.502s, 009.3C,00002191
2015-03-20 06:30:55 r, 18.24m,0000000004Hz,0000107872c,0000000.234s, 009.3C,00002191
2015-03-20 06:40:56 r, 16.71m,0000000017Hz,0000026315c,0000000.057s, 009.3C,00002191
2015-03-20 06:50:55 r, 14.85m,0000000096Hz,0000004769c,0000000.010s, 009.0C,00002191
2015-03-20 07:00:55 r, 12.92m,0000000573Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-03-20 07:10:55 r, 10.78m,0000004158Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-03-20 07:20:55 r, 08.97m,0000021956Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-03-20 07:30:55 r, 07.67m,0000072456Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-03-20 07:40:55 r, 06.66m,0000183451Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-03-20 07:50:55 r, 05.89m,0000374274Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-03-20 08:00:55 r, 00.00m,0000539247Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-03-20 08:10:55 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-03-20 08:20:55 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-03-20 08:30:55 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-03-20 08:40:55 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-03-20 08:50:55 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-03-20 09:00:55 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-20 09:10:55 r, 00.00m,0000595984Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-03-20 09:20:55 r, 00.00m,0000595882Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-20 09:30:55 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-20 09:40:55 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-20 09:50:55 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-20 10:00:55 r, 00.00m,0000595605Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-20 10:10:55 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-20 10:20:55 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-20 10:30:55 r, 00.00m,0000595525Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-20 10:40:56 r, 00.00m,0000595482Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-20 10:50:55 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-20 11:00:55 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-20 11:10:57 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-20 11:20:55 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-20 11:30:55 r, 00.00m,0000595039Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-20 11:40:56 r, 00.00m,0000595027Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-20 11:50:55 r, 00.00m,0000594946Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-20 12:00:55 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-20 12:10:56 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-20 12:20:55 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-20 12:30:55 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-20 12:40:55 r, 00.00m,0000595147Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-20 12:50:55 r, 00.00m,0000594977Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-20 13:00:55 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-20 13:10:55 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-20 13:20:55 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 13:30:55 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 13:40:55 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 13:50:55 r, 00.00m,0000594489Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-20 14:00:55 r, 00.00m,0000594400Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-03-20 14:10:55 r, 00.00m,0000594545Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-20 14:20:55 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 14:30:55 r, 00.00m,0000594572Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 14:40:55 r, 00.00m,0000594607Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-20 14:50:55 r, 00.00m,0000594450Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-03-20 15:00:55 r, 00.00m,0000594440Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-20 15:10:56 r, 00.00m,0000594414Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-20 15:20:55 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-20 15:30:55 r, 00.00m,0000594661Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-20 15:40:55 r, 00.00m,0000594513Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-20 15:50:55 r, 00.00m,0000594538Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-20 16:00:55 r, 00.00m,0000594679Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-20 16:10:56 r, 00.00m,0000594644Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-20 16:20:55 r, 00.00m,0000594731Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-03-20 16:30:55 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-20 16:40:56 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-20 16:50:55 r, 00.00m,0000594953Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-20 17:00:55 r, 00.00m,0000595010Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-20 17:10:56 r, 00.00m,0000595086Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-20 17:20:55 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-20 17:30:55 r, 00.00m,0000595247Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-20 17:40:56 r, 00.00m,0000595278Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-20 17:50:55 r, 00.00m,0000595431Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-20 18:00:55 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-20 18:10:55 r, 00.00m,0000595634Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-20 18:20:55 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-20 18:30:55 r, 00.00m,0000595642Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-20 18:40:57 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-03-20 18:50:55 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-03-20 19:00:55 r, 00.00m,0000492176Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-20 19:10:57 r, 05.86m,0000384007Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-03-20 19:20:55 r, 06.24m,0000270631Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-03-20 19:30:55 r, 06.79m,0000163183Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-03-20 19:40:56 r, 07.63m,0000075362Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-03-20 19:50:55 r, 08.88m,0000023578Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-03-20 20:00:55 r, 10.69m,0000004500Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-20 20:10:56 r, 12.85m,0000000612Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-03-20 20:20:55 r, 15.04m,0000000081Hz,0000005666c,0000000.012s, 005.4C,00002191
2015-03-20 20:30:55 r, 16.89m,0000000015Hz,0000031355c,0000000.068s, 005.1C,00002191
2015-03-20 20:40:55 r, 18.36m,0000000003Hz,0000121517c,0000000.264s, 004.8C,00002191
2015-03-20 20:50:55 r, 19.55m,0000000001Hz,0000360790c,0000000.783s, 004.5C,00002191
2015-03-20 21:00:55 r, 20.28m,0000000000Hz,0000708208c,0000001.537s, 004.5C,00002191
2015-03-20 21:10:56 r, 20.60m,0000000001Hz,0000940040c,0000002.040s, 004.1C,00002191
2015-03-20 21:20:55 r, 20.70m,0000000000Hz,0001024930c,0000002.224s, 004.1C,00002191
2015-03-20 21:30:55 r, 20.73m,0000000001Hz,0001056980c,0000002.294s, 004.1C,00002191
2015-03-20 21:40:56 r, 20.74m,0000000000Hz,0001068227c,0000002.318s, 003.8C,00002191
2015-03-20 21:50:55 r, 20.72m,0000000001Hz,0001055055c,0000002.290s, 003.8C,00002191
2015-03-20 22:00:55 r, 20.73m,0000000001Hz,0001063924c,0000002.309s, 003.8C,00002191
2015-03-20 22:10:55 r, 20.78m,0000000000Hz,0001109477c,0000002.408s, 003.5C,00002191
2015-03-20 22:20:55 r, 20.79m,0000000001Hz,0001129977c,0000002.452s, 003.5C,00002191
2015-03-20 22:30:55 r, 20.81m,0000000000Hz,0001142961c,0000002.480s, 003.5C,00002191
2015-03-20 22:40:55 r, 20.79m,0000000001Hz,0001122534c,0000002.436s, 003.2C,00002191
2015-03-20 22:50:55 r, 20.22m,0000000001Hz,0000669999c,0000001.454s, 003.2C,00002191
2015-03-20 23:00:55 r, 20.45m,0000000001Hz,0000822070c,0000001.784s, 002.9C,00002191
2015-03-20 23:10:55 r, 20.71m,0000000000Hz,0001040269c,0000002.258s, 002.9C,00002191
2015-03-20 23:20:55 r, 20.87m,0000000001Hz,0001206666c,0000002.619s, 002.5C,00002191
2015-03-20 23:30:55 r, 20.88m,0000000000Hz,0001222610c,0000002.653s, 002.5C,00002191
2015-03-20 23:40:55 r, 20.89m,0000000001Hz,0001231679c,0000002.673s, 002.5C,00002191
2015-03-20 23:50:55 r, 20.90m,0000000000Hz,0001238295c,0000002.687s, 002.2C,00002191
