2021-07-14 00:05:31 r, 21.55m,0000000000Hz,0002243914c,0000004.870s, 028.3C,00002191
2021-07-14 00:15:34 r, 21.55m,0000000000Hz,0002217326c,0000004.812s, 028.6C,00002191
2021-07-14 00:25:32 r, 21.51m,0000000000Hz,0002150132c,0000004.666s, 028.6C,00002191
2021-07-14 00:35:31 r, 21.48m,0000000000Hz,0002094653c,0000004.546s, 028.6C,00002191
2021-07-14 00:45:32 r, 21.47m,0000000000Hz,0002068762c,0000004.490s, 028.6C,00002191
2021-07-14 00:55:33 r, 21.46m,0000000000Hz,0002047927c,0000004.444s, 028.6C,00002191
2021-07-14 01:05:31 r, 21.47m,0000000001Hz,0002077883c,0000004.509s, 028.3C,00002191
2021-07-14 01:15:33 r, 21.37m,0000000000Hz,0001899081c,0000004.121s, 027.7C,00002191
2021-07-14 01:25:32 r, 21.12m,0000000000Hz,0001513209c,0000003.284s, 027.0C,00002191
2021-07-14 01:35:31 r, 21.26m,0000000000Hz,0001717223c,0000003.727s, 027.0C,00002191
2021-07-14 01:45:32 r, 21.07m,0000000000Hz,0001435472c,0000003.115s, 026.7C,00002191
2021-07-14 01:55:34 r, 21.12m,0000000000Hz,0001504377c,0000003.265s, 026.7C,00002191
2021-07-14 02:05:31 r, 21.46m,0000000000Hz,0002050072c,0000004.449s, 026.7C,00002191
2021-07-14 02:15:34 r, 21.44m,0000000000Hz,0002014435c,0000004.372s, 026.4C,00002191
2021-07-14 02:25:32 r, 21.45m,0000000001Hz,0002020351c,0000004.384s, 025.7C,00002191
2021-07-14 02:35:31 r, 21.47m,0000000001Hz,0002074589c,0000004.502s, 025.7C,00002191
2021-07-14 02:45:34 r, 21.46m,0000000000Hz,0002054241c,0000004.458s, 025.4C,00002191
2021-07-14 02:55:32 r, 21.43m,0000000001Hz,0001989715c,0000004.318s, 025.1C,00002191
2021-07-14 03:05:31 r, 21.35m,0000000000Hz,0001851744c,0000004.019s, 025.1C,00002191
2021-07-14 03:15:32 r, 21.35m,0000000000Hz,0001858224c,0000004.033s, 024.8C,00002191
2021-07-14 03:25:34 r, 21.33m,0000000000Hz,0001816794c,0000003.943s, 024.4C,00002191
2021-07-14 03:35:31 r, 21.25m,0000000001Hz,0001688909c,0000003.665s, 024.4C,00002191
2021-07-14 03:45:33 r, 21.08m,0000000000Hz,0001449294c,0000003.145s, 024.1C,00002191
2021-07-14 03:55:32 r, 20.81m,0000000000Hz,0001141176c,0000002.477s, 024.1C,00002191
2021-07-14 04:05:31 r, 20.30m,0000000000Hz,0000715474c,0000001.553s, 023.8C,00002191
2021-07-14 04:15:34 r, 19.55m,0000000001Hz,0000361936c,0000000.785s, 023.8C,00002191
2021-07-14 04:25:32 r, 18.55m,0000000004Hz,0000144375c,0000000.313s, 023.8C,00002191
2021-07-14 04:35:31 r, 17.34m,0000000010Hz,0000047359c,0000000.103s, 024.1C,00002191
2021-07-14 04:45:34 r, 16.05m,0000000031Hz,0000014390c,0000000.031s, 024.1C,00002191
2021-07-14 04:55:32 r, 14.57m,0000000124Hz,0000003691c,0000000.008s, 024.4C,00002191
2021-07-14 05:05:31 r, 13.08m,0000000496Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-14 05:15:32 r, 11.60m,0000001934Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-14 05:25:33 r, 10.16m,0000007274Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-14 05:35:31 r, 09.07m,0000019859Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-14 05:45:33 r, 08.16m,0000046108Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-14 05:55:32 r, 07.41m,0000091905Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-07-14 06:05:31 r, 06.89m,0000148991Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-07-14 06:15:32 r, 06.67m,0000180693Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-14 06:25:34 r, 06.42m,0000227369Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-07-14 06:35:31 r, 06.15m,0000293354Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-07-14 06:45:34 r, 06.16m,0000291374Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-07-14 06:55:32 r, 06.02m,0000332588Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-07-14 07:05:31 r, 05.89m,0000372558Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-07-14 07:15:34 r, 00.00m,0000570371Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-07-14 07:25:32 r, 00.00m,0000596721Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-07-14 07:35:31 r, 00.00m,0000596408Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-14 07:45:32 r, 00.00m,0000596253Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-14 07:55:34 r, 00.00m,0000596193Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-14 08:05:31 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-14 08:15:32 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-14 08:25:34 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-14 08:35:31 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-14 08:45:31 r, 00.00m,0000595323Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-14 08:55:32 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-14 09:05:31 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-14 09:15:31 r, 00.00m,0000594903Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-14 09:25:32 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-14 09:35:31 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-14 09:45:32 r, 00.00m,0000594569Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-14 09:55:33 r, 00.00m,0000594497Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-14 10:05:31 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-14 10:15:32 r, 00.00m,0000594442Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-14 10:25:34 r, 00.00m,0000594411Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-14 10:35:32 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-14 10:45:31 r, 00.00m,0000594135Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-14 10:55:32 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-14 11:05:33 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-14 11:15:31 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-14 11:25:33 r, 00.00m,0000594331Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-14 11:35:32 r, 00.00m,0000594156Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-14 11:45:31 r, 00.00m,0000593795Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-14 11:55:32 r, 00.00m,0000593656Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 12:05:34 r, 00.00m,0000593505Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-14 12:15:32 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-14 12:25:34 r, 00.00m,0000593555Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-14 12:35:32 r, 00.00m,0000593592Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-14 12:45:32 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-14 12:55:34 r, 00.00m,0000593964Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-14 13:05:32 r, 00.00m,0000594001Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-14 13:15:32 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-14 13:25:32 r, 00.00m,0000593726Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-14 13:35:34 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-14 13:45:32 r, 00.00m,0000593215Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-14 13:55:33 r, 00.00m,0000592853Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-14 14:05:32 r, 00.00m,0000593079Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-14 14:15:32 r, 00.00m,0000593731Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 14:25:34 r, 00.00m,0000593777Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-14 14:35:33 r, 00.00m,0000593260Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-14 14:45:32 r, 00.00m,0000593142Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-14 14:55:34 r, 00.00m,0000593102Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-14 15:05:33 r, 00.00m,0000593635Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 15:15:32 r, 00.00m,0000593994Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-14 15:25:32 r, 00.00m,0000594161Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-14 15:35:33 r, 00.00m,0000594197Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-14 15:45:32 r, 00.00m,0000594319Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-14 15:55:33 r, 00.00m,0000594048Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-14 16:05:32 r, 00.00m,0000593445Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-14 16:15:32 r, 00.00m,0000593023Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-14 16:25:34 r, 00.00m,0000593089Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-14 16:35:32 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-14 16:45:32 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-14 16:55:34 r, 00.00m,0000594123Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-14 17:05:32 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-14 17:15:32 r, 00.00m,0000593509Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 17:25:32 r, 00.00m,0000593572Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-14 17:35:33 r, 00.00m,0000593646Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 17:45:32 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-14 17:55:33 r, 00.00m,0000593739Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-14 18:05:33 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-14 18:15:32 r, 00.00m,0000593776Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-14 18:25:34 r, 00.00m,0000593905Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-14 18:35:33 r, 00.00m,0000593802Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-14 18:45:32 r, 00.00m,0000593907Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-14 18:55:34 r, 00.00m,0000594002Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-14 19:05:33 r, 00.00m,0000594259Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-14 19:15:32 r, 00.00m,0000473500Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-14 19:25:33 r, 00.00m,0000574462Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-14 19:35:33 r, 05.86m,0000383856Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-14 19:45:32 r, 05.86m,0000384077Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-14 19:55:33 r, 00.00m,0000487516Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-14 20:05:33 r, 05.96m,0000351079Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-14 20:15:32 r, 06.20m,0000278632Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-14 20:25:33 r, 06.53m,0000207617Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-14 20:35:34 r, 06.73m,0000172911Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-14 20:45:32 r, 07.11m,0000121737Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-14 20:55:35 r, 07.59m,0000078053Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-14 21:05:33 r, 07.89m,0000058765Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-14 21:15:32 r, 08.28m,0000041057Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-14 21:25:33 r, 08.95m,0000022295Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-14 21:35:34 r, 09.70m,0000011138Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-14 21:45:32 r, 10.78m,0000004150Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-14 21:55:34 r, 12.19m,0000001120Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-14 22:05:33 r, 13.71m,0000000277Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-14 22:15:32 r, 15.24m,0000000068Hz,0000006760c,0000000.015s, 031.2C,00002191
2021-07-14 22:25:33 r, 16.68m,0000000018Hz,0000025689c,0000000.056s, 030.9C,00002191
2021-07-14 22:35:35 r, 18.00m,0000000005Hz,0000087262c,0000000.189s, 030.6C,00002191
2021-07-14 22:45:32 r, 19.03m,0000000002Hz,0000223771c,0000000.486s, 030.2C,00002191
2021-07-14 22:55:34 r, 19.98m,0000000001Hz,0000538470c,0000001.169s, 030.2C,00002191
2021-07-14 23:05:33 r, 20.44m,0000000001Hz,0000817498c,0000001.774s, 030.6C,00002191
2021-07-14 23:15:32 r, 20.89m,0000000000Hz,0001233663c,0000002.677s, 030.9C,00002191
2021-07-14 23:25:35 r, 21.21m,0000000000Hz,0001630867c,0000003.539s, 030.6C,00002191
2021-07-14 23:35:33 r, 21.26m,0000000000Hz,0001710552c,0000003.712s, 030.6C,00002191
2021-07-14 23:45:32 r, 21.36m,0000000001Hz,0001884077c,0000004.089s, 030.2C,00002191
2021-07-14 23:55:34 r, 21.49m,0000000000Hz,0002106687c,0000004.572s, 030.2C,00002191
