2014-12-02 00:01:23 r, 18.23m,0000000004Hz,0000107621c,0000000.234s,-002.6C,00002191
2014-12-02 00:11:26 r, 18.17m,0000000005Hz,0000101543c,0000000.220s,-002.6C,00002191
2014-12-02 00:21:24 r, 18.04m,0000000005Hz,0000090141c,0000000.196s,-002.6C,00002191
2014-12-02 00:31:24 r, 18.10m,0000000005Hz,0000095097c,0000000.206s,-002.6C,00002191
2014-12-02 00:41:25 r, 18.30m,0000000004Hz,0000114505c,0000000.248s,-002.6C,00002191
2014-12-02 00:51:26 r, 18.43m,0000000003Hz,0000129679c,0000000.281s,-002.6C,00002191
2014-12-02 01:01:24 r, 18.19m,0000000004Hz,0000103745c,0000000.225s,-002.6C,00002191
2014-12-02 01:11:25 r, 18.53m,0000000003Hz,0000142036c,0000000.308s,-002.6C,00002191
2014-12-02 01:21:24 r, 19.07m,0000000002Hz,0000231248c,0000000.502s,-002.6C,00002191
2014-12-02 01:31:25 r, 19.06m,0000000002Hz,0000227410c,0000000.494s,-003.0C,00002191
2014-12-02 01:41:25 r, 19.28m,0000000002Hz,0000281498c,0000000.611s,-003.0C,00002191
2014-12-02 01:51:26 r, 19.44m,0000000001Hz,0000326353c,0000000.708s,-003.0C,00002191
2014-12-02 02:01:25 r, 18.32m,0000000003Hz,0000117063c,0000000.254s,-003.0C,00002191
2014-12-02 02:11:26 r, 18.07m,0000000005Hz,0000093152c,0000000.202s,-002.6C,00002191
2014-12-02 02:21:23 r, 18.17m,0000000004Hz,0000101794c,0000000.221s,-002.6C,00002191
2014-12-02 02:31:25 r, 18.46m,0000000004Hz,0000133407c,0000000.290s,-002.3C,00002191
2014-12-02 02:41:23 r, 18.42m,0000000004Hz,0000127591c,0000000.277s,-002.3C,00002191
2014-12-02 02:51:25 r, 18.69m,0000000003Hz,0000162941c,0000000.354s,-002.3C,00002191
2014-12-02 03:01:24 r, 18.74m,0000000003Hz,0000171765c,0000000.373s,-002.0C,00002191
2014-12-02 03:11:25 r, 19.11m,0000000002Hz,0000240164c,0000000.521s,-002.0C,00002191
2014-12-02 03:21:23 r, 19.85m,0000000001Hz,0000472326c,0000001.025s,-002.0C,00002191
2014-12-02 03:31:26 r, 19.81m,0000000001Hz,0000455114c,0000000.988s,-002.3C,00002191
2014-12-02 03:41:30 r, 19.85m,0000000001Hz,0000474258c,0000001.029s,-002.3C,00002191
2014-12-02 03:51:24 r, 19.51m,0000000001Hz,0000346508c,0000000.752s,-002.6C,00002191
2014-12-02 04:01:29 r, 19.44m,0000000001Hz,0000323855c,0000000.703s,-002.6C,00002191
2014-12-02 04:11:24 r, 19.93m,0000000000Hz,0000508834c,0000001.104s,-002.6C,00002191
2014-12-02 04:21:26 r, 20.01m,0000000001Hz,0000550959c,0000001.196s,-002.6C,00002191
2014-12-02 04:31:25 r, 19.96m,0000000000Hz,0000524222c,0000001.138s,-002.6C,00002191
2014-12-02 04:41:26 r, 20.02m,0000000001Hz,0000556812c,0000001.208s,-003.0C,00002191
2014-12-02 04:51:23 r, 19.96m,0000000001Hz,0000527073c,0000001.144s,-003.0C,00002191
2014-12-02 05:01:26 r, 19.68m,0000000001Hz,0000403663c,0000000.876s,-003.0C,00002191
2014-12-02 05:11:27 r, 19.54m,0000000001Hz,0000356314c,0000000.773s,-003.0C,00002191
2014-12-02 05:21:25 r, 19.44m,0000000001Hz,0000326222c,0000000.708s,-002.6C,00002191
2014-12-02 05:31:26 r, 19.62m,0000000001Hz,0000382218c,0000000.829s,-002.6C,00002191
2014-12-02 05:41:25 r, 19.63m,0000000001Hz,0000387874c,0000000.842s,-002.6C,00002191
2014-12-02 05:51:23 r, 19.44m,0000000001Hz,0000324553c,0000000.704s,-002.6C,00002191
2014-12-02 06:01:26 r, 19.18m,0000000002Hz,0000255363c,0000000.554s,-002.6C,00002191
2014-12-02 06:11:23 r, 19.07m,0000000002Hz,0000229425c,0000000.498s,-002.6C,00002191
2014-12-02 06:21:26 r, 19.08m,0000000002Hz,0000233138c,0000000.506s,-002.3C,00002191
2014-12-02 06:31:27 r, 19.39m,0000000001Hz,0000311177c,0000000.675s,-002.3C,00002191
2014-12-02 06:41:26 r, 19.12m,0000000002Hz,0000240904c,0000000.523s,-002.3C,00002191
2014-12-02 06:51:23 r, 18.42m,0000000004Hz,0000128508c,0000000.279s,-002.6C,00002191
2014-12-02 07:01:26 r, 17.41m,0000000009Hz,0000050604c,0000000.110s,-002.6C,00002191
2014-12-02 07:11:24 r, 15.87m,0000000038Hz,0000012263c,0000000.027s,-002.6C,00002191
2014-12-02 07:21:25 r, 14.29m,0000000163Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-02 07:31:28 r, 12.42m,0000000914Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-02 07:41:25 r, 10.57m,0000005053Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-02 07:51:25 r, 08.85m,0000024352Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-02 08:01:26 r, 07.77m,0000065941Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-02 08:11:23 r, 06.99m,0000135993Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-02 08:21:23 r, 06.49m,0000216058Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-02 08:31:25 r, 06.01m,0000335737Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-12-02 08:41:25 r, 00.00m,0000487038Hz,0000000000c,0000000.000s,-003.9C,00002191
2014-12-02 08:51:23 r, 00.00m,0000559833Hz,0000000000c,0000000.000s,-003.6C,00002191
2014-12-02 09:01:25 r, 00.00m,0000597616Hz,0000000000c,0000000.000s,-003.3C,00002191
2014-12-02 09:11:23 r, 00.00m,0000597493Hz,0000000000c,0000000.000s,-003.0C,00002191
2014-12-02 09:21:25 r, 00.00m,0000597346Hz,0000000000c,0000000.000s,-002.0C,00002191
2014-12-02 09:31:25 r, 00.00m,0000597335Hz,0000000000c,0000000.000s,-001.0C,00002191
2014-12-02 09:41:26 r, 00.00m,0000597251Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-02 09:51:23 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 10:01:26 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-02 10:11:23 r, 00.00m,0000597001Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-02 10:21:26 r, 00.00m,0000596991Hz,0000000000c,0000000.000s, 003.2C,00002191
2014-12-02 10:31:24 r, 00.00m,0000596930Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-12-02 10:41:25 r, 00.00m,0000596844Hz,0000000000c,0000000.000s, 004.8C,00002191
2014-12-02 10:51:23 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-12-02 11:01:28 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-12-02 11:11:23 r, 00.00m,0000596871Hz,0000000000c,0000000.000s, 005.1C,00002191
2014-12-02 11:21:23 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 005.4C,00002191
2014-12-02 11:31:25 r, 00.00m,0000596789Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-02 11:41:24 r, 00.00m,0000596695Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-02 11:51:25 r, 00.00m,0000596729Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-02 12:01:23 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 006.1C,00002191
2014-12-02 12:11:25 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 004.1C,00002191
2014-12-02 12:21:30 r, 00.00m,0000596923Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-02 12:31:25 r, 00.00m,0000597157Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 12:41:23 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-02 12:51:26 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-02 13:01:23 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 13:11:25 r, 00.00m,0000597103Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 13:21:31 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 13:31:23 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 13:41:26 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-02 13:51:25 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-02 14:01:25 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 14:11:23 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 14:21:25 r, 00.00m,0000597064Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 14:31:24 r, 00.00m,0000597064Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 14:41:25 r, 00.00m,0000597051Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-02 14:51:23 r, 00.00m,0000597085Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-02 15:01:26 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-02 15:11:23 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-02 15:21:26 r, 00.00m,0000597102Hz,0000000000c,0000000.000s, 002.2C,00002191
2014-12-02 15:31:24 r, 00.00m,0000597063Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-02 15:41:25 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 002.5C,00002191
2014-12-02 15:51:23 r, 00.00m,0000597097Hz,0000000000c,0000000.000s, 001.9C,00002191
2014-12-02 16:01:26 r, 00.00m,0000433123Hz,0000000000c,0000000.000s, 001.6C,00002191
2014-12-02 16:11:23 r, 06.09m,0000309456Hz,0000000000c,0000000.000s, 001.2C,00002191
2014-12-02 16:21:23 r, 06.69m,0000178695Hz,0000000000c,0000000.000s, 000.9C,00002191
2014-12-02 16:31:26 r, 07.40m,0000092559Hz,0000000000c,0000000.000s, 000.6C,00002191
2014-12-02 16:41:23 r, 08.43m,0000035855Hz,0000000000c,0000000.000s, 000.3C,00002191
2014-12-02 16:51:24 r, 09.88m,0000009434Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-02 17:01:23 r, 11.67m,0000001813Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-02 17:11:26 r, 13.50m,0000000337Hz,0000000000c,0000000.000s, 000.1C,00002191
2014-12-02 17:21:26 r, 15.17m,0000000072Hz,0000006428c,0000000.014s, 000.3C,00002191
2014-12-02 17:31:23 r, 16.45m,0000000022Hz,0000020930c,0000000.045s, 000.6C,00002191
2014-12-02 17:41:25 r, 17.09m,0000000013Hz,0000037388c,0000000.081s, 000.6C,00002191
2014-12-02 17:51:23 r, 17.45m,0000000009Hz,0000052660c,0000000.114s, 000.6C,00002191
2014-12-02 18:01:24 r, 17.22m,0000000011Hz,0000042357c,0000000.092s, 000.6C,00002191
2014-12-02 18:11:24 r, 17.18m,0000000011Hz,0000040785c,0000000.089s, 000.6C,00002191
2014-12-02 18:21:24 r, 17.75m,0000000007Hz,0000069173c,0000000.150s, 000.9C,00002191
2014-12-02 18:31:25 r, 17.24m,0000000011Hz,0000043245c,0000000.094s, 000.9C,00002191
2014-12-02 18:41:26 r, 17.27m,0000000010Hz,0000044409c,0000000.096s, 000.9C,00002191
2014-12-02 18:51:23 r, 17.26m,0000000011Hz,0000043927c,0000000.095s, 000.9C,00002191
2014-12-02 19:01:26 r, 17.70m,0000000007Hz,0000066114c,0000000.143s, 000.9C,00002191
2014-12-02 19:11:23 r, 17.61m,0000000008Hz,0000060720c,0000000.132s, 000.9C,00002191
2014-12-02 19:21:25 r, 17.46m,0000000009Hz,0000052767c,0000000.115s, 000.9C,00002191
2014-12-02 19:31:23 r, 17.04m,0000000013Hz,0000035958c,0000000.078s, 000.9C,00002191
2014-12-02 19:41:25 r, 16.86m,0000000015Hz,0000030393c,0000000.066s, 000.9C,00002191
2014-12-02 19:51:24 r, 16.82m,0000000016Hz,0000029387c,0000000.064s, 001.2C,00002191
2014-12-02 20:01:24 r, 16.90m,0000000015Hz,0000031570c,0000000.069s, 001.2C,00002191
2014-12-02 20:11:24 r, 17.19m,0000000011Hz,0000041232c,0000000.089s, 001.6C,00002191
2014-12-02 20:21:26 r, 17.16m,0000000011Hz,0000040341c,0000000.088s, 001.2C,00002191
2014-12-02 20:31:23 r, 17.28m,0000000010Hz,0000045053c,0000000.098s, 001.2C,00002191
2014-12-02 20:41:25 r, 17.06m,0000000013Hz,0000036670c,0000000.080s, 000.9C,00002191
2014-12-02 20:51:24 r, 16.80m,0000000016Hz,0000028704c,0000000.062s, 000.9C,00002191
2014-12-02 21:01:24 r, 16.90m,0000000015Hz,0000031687c,0000000.069s, 000.6C,00002191
2014-12-02 21:11:24 r, 16.68m,0000000018Hz,0000025851c,0000000.056s, 000.6C,00002191
2014-12-02 21:21:24 r, 16.63m,0000000019Hz,0000024519c,0000000.053s, 000.3C,00002191
2014-12-02 21:31:23 r, 16.70m,0000000018Hz,0000026336c,0000000.057s, 000.6C,00002191
2014-12-02 21:41:24 r, 16.77m,0000000017Hz,0000028008c,0000000.061s, 000.6C,00002191
2014-12-02 21:51:23 r, 16.82m,0000000016Hz,0000029336c,0000000.064s, 000.9C,00002191
2014-12-02 22:01:26 r, 17.01m,0000000013Hz,0000035001c,0000000.076s, 001.2C,00002191
2014-12-02 22:11:31 r, 16.60m,0000000020Hz,0000023831c,0000000.052s, 001.2C,00002191
2014-12-02 22:21:26 r, 16.62m,0000000018Hz,0000024348c,0000000.053s, 001.2C,00002191
2014-12-02 22:31:23 r, 16.75m,0000000017Hz,0000027509c,0000000.060s, 001.6C,00002191
2014-12-02 22:41:25 r, 17.83m,0000000006Hz,0000074287c,0000000.161s, 001.6C,00002191
2014-12-02 22:51:23 r, 17.39m,0000000009Hz,0000049342c,0000000.107s, 001.6C,00002191
2014-12-02 23:01:24 r, 16.76m,0000000017Hz,0000027775c,0000000.060s, 001.2C,00002191
2014-12-02 23:11:24 r, 16.98m,0000000014Hz,0000033855c,0000000.073s, 001.9C,00002191
2014-12-02 23:21:26 r, 17.99m,0000000006Hz,0000086250c,0000000.187s, 002.5C,00002191
2014-12-02 23:31:23 r, 17.69m,0000000007Hz,0000065248c,0000000.142s, 002.5C,00002191
2014-12-02 23:41:26 r, 17.95m,0000000006Hz,0000083109c,0000000.180s, 002.5C,00002191
2014-12-02 23:51:23 r, 18.24m,0000000004Hz,0000108343c,0000000.235s, 002.5C,00002191
