2019-07-12 00:09:13 r, 18.21m,0000000004Hz,0000099823c,0000000.217s, 037.3C,00002195
2019-07-12 00:19:13 r, 18.43m,0000000004Hz,0000121917c,0000000.265s, 037.0C,00002195
2019-07-12 00:29:13 r, 18.47m,0000000004Hz,0000126645c,0000000.275s, 036.7C,00002195
2019-07-12 00:39:13 r, 18.46m,0000000004Hz,0000125472c,0000000.272s, 036.4C,00002195
2019-07-12 00:49:13 r, 17.94m,0000000006Hz,0000077720c,0000000.169s, 036.4C,00002195
2019-07-12 00:59:13 r, 17.20m,0000000012Hz,0000039466c,0000000.086s, 036.0C,00002195
2019-07-12 01:09:13 r, 18.31m,0000000004Hz,0000110341c,0000000.239s, 036.0C,00002195
2019-07-12 01:19:13 r, 18.48m,0000000003Hz,0000128620c,0000000.279s, 036.0C,00002195
2019-07-12 01:29:13 r, 18.49m,0000000003Hz,0000129707c,0000000.281s, 035.7C,00002195
2019-07-12 01:39:13 r, 18.43m,0000000004Hz,0000122503c,0000000.266s, 035.7C,00002195
2019-07-12 01:49:13 r, 18.39m,0000000004Hz,0000117991c,0000000.256s, 035.4C,00002195
2019-07-12 01:59:14 r, 18.11m,0000000006Hz,0000091337c,0000000.198s, 035.4C,00002195
2019-07-12 02:09:13 r, 18.25m,0000000005Hz,0000103634c,0000000.225s, 035.4C,00002195
2019-07-12 02:19:14 r, 17.81m,0000000007Hz,0000069176c,0000000.150s, 035.1C,00002195
2019-07-12 02:29:14 r, 17.91m,0000000006Hz,0000076743c,0000000.167s, 035.1C,00002195
2019-07-12 02:39:13 r, 17.32m,0000000010Hz,0000044230c,0000000.096s, 034.8C,00002195
2019-07-12 02:49:14 r, 18.36m,0000000004Hz,0000115103c,0000000.250s, 034.8C,00002195
2019-07-12 02:59:14 r, 17.39m,0000000010Hz,0000046874c,0000000.102s, 034.4C,00002195
2019-07-12 03:09:14 r, 18.14m,0000000005Hz,0000094142c,0000000.204s, 034.4C,00002195
2019-07-12 03:19:14 r, 16.64m,0000000020Hz,0000023473c,0000000.051s, 034.4C,00002195
2019-07-12 03:29:14 r, 18.20m,0000000005Hz,0000099702c,0000000.216s, 034.1C,00002195
2019-07-12 03:39:14 r, 18.19m,0000000005Hz,0000098209c,0000000.213s, 034.1C,00002195
2019-07-12 03:49:14 r, 18.44m,0000000004Hz,0000123906c,0000000.269s, 033.8C,00002195
2019-07-12 03:59:14 r, 18.26m,0000000004Hz,0000104546c,0000000.227s, 033.8C,00002195
2019-07-12 04:09:14 r, 17.97m,0000000006Hz,0000080588c,0000000.175s, 033.8C,00002195
2019-07-12 04:19:14 r, 17.45m,0000000010Hz,0000049858c,0000000.108s, 033.5C,00002195
2019-07-12 04:29:14 r, 16.62m,0000000019Hz,0000023209c,0000000.050s, 033.5C,00002195
2019-07-12 04:39:14 r, 15.03m,0000000086Hz,0000005372c,0000000.012s, 033.5C,00002195
2019-07-12 04:49:14 r, 13.85m,0000000257Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-12 04:59:14 r, 12.31m,0000001071Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:09:14 r, 10.83m,0000004148Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:19:14 r, 09.37m,0000015937Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:29:14 r, 08.23m,0000045250Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:39:14 r, 07.61m,0000080815Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:49:14 r, 06.76m,0000176177Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 05:59:14 r, 06.18m,0000301249Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 06:09:14 r, 05.95m,0000371381Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-12 06:19:14 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 06:29:14 r, 00.00m,0000564679Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-12 06:39:14 r, 00.00m,0000564596Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-12 06:49:14 r, 00.00m,0000564633Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-12 06:59:14 r, 00.00m,0000564560Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 07:09:14 r, 00.00m,0000564564Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 07:19:14 r, 00.00m,0000564613Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-12 07:29:14 r, 00.00m,0000564717Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-12 07:39:14 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-12 07:49:14 r, 00.00m,0000564768Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-12 07:59:14 r, 00.00m,0000564809Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-12 08:09:14 r, 00.00m,0000564851Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-12 08:19:14 r, 00.00m,0000564811Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-12 08:29:14 r, 00.00m,0000564882Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-12 08:39:14 r, 00.00m,0000564875Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-12 08:49:14 r, 00.00m,0000564804Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-12 08:59:14 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-12 09:09:14 r, 00.00m,0000564793Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-12 09:19:14 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-12 09:29:14 r, 00.00m,0000565481Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-12 09:39:14 r, 00.00m,0000565508Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-12 09:49:14 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-12 09:59:14 r, 00.00m,0000565353Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-12 10:09:14 r, 00.00m,0000565530Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-12 10:19:14 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-12 10:29:14 r, 00.00m,0000565433Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-12 10:39:14 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-12 10:49:14 r, 00.00m,0000565447Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-12 10:59:14 r, 00.00m,0000565764Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-12 11:09:14 r, 00.00m,0000565901Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-12 11:19:14 r, 00.00m,0000565996Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-12 11:29:14 r, 00.00m,0000565888Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-12 11:39:14 r, 00.00m,0000565638Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-12 11:49:14 r, 00.00m,0000565807Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-12 11:59:14 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-12 12:09:14 r, 00.00m,0000565935Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 12:19:14 r, 00.00m,0000565952Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-12 12:29:14 r, 00.00m,0000566094Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-12 12:39:14 r, 00.00m,0000565997Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-12 12:49:14 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 12:59:14 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-12 13:09:14 r, 00.00m,0000565932Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-12 13:19:14 r, 00.00m,0000565951Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-12 13:29:14 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-12 13:39:14 r, 00.00m,0000566058Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-12 13:49:14 r, 00.00m,0000566118Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-07-12 13:59:14 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-12 14:09:14 r, 00.00m,0000566168Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-12 14:19:14 r, 00.00m,0000566113Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-12 14:29:14 r, 00.00m,0000566061Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-12 14:39:14 r, 00.00m,0000566097Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-12 14:49:14 r, 00.00m,0000566059Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-12 14:59:14 r, 00.00m,0000566036Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-12 15:09:14 r, 00.00m,0000566122Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-12 15:19:14 r, 00.00m,0000566154Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-07-12 15:29:14 r, 00.00m,0000566062Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-12 15:39:14 r, 00.00m,0000566157Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-12 15:49:14 r, 00.00m,0000566074Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-12 15:59:14 r, 00.00m,0000566159Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-07-12 16:09:14 r, 00.00m,0000565959Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-07-12 16:19:14 r, 00.00m,0000566098Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-12 16:29:14 r, 00.00m,0000566073Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-12 16:39:14 r, 00.00m,0000566051Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-07-12 16:49:14 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-12 16:59:14 r, 00.00m,0000565653Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-12 17:09:14 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-12 17:19:14 r, 00.00m,0000565574Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 17:29:14 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-12 17:39:14 r, 00.00m,0000565690Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 17:49:14 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-12 17:59:14 r, 00.00m,0000565758Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-07-12 18:09:14 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-12 18:19:14 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-07-12 18:29:14 r, 00.00m,0000565653Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-07-12 18:39:14 r, 00.00m,0000565646Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 18:49:14 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-12 18:59:14 r, 00.00m,0000565497Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-12 19:09:14 r, 00.00m,0000565302Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-12 19:19:14 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-12 19:29:14 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-12 19:39:14 r, 00.00m,0000565058Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-12 19:49:14 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-12 19:59:14 r, 00.00m,0000565136Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-12 20:09:14 r, 00.00m,0000565018Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-12 20:19:14 r, 00.00m,0000565012Hz,0000000000c,0000000.000s, 040.9C,00002195
