2022-08-12 00:01:21 r, 19.19m,0000000002Hz,0000258220c,0000000.560s, 031.5C,00002191
2022-08-12 00:11:20 r, 19.05m,0000000002Hz,0000226516c,0000000.492s, 031.5C,00002191
2022-08-12 00:21:22 r, 19.15m,0000000002Hz,0000249594c,0000000.542s, 031.5C,00002191
2022-08-12 00:31:20 r, 19.22m,0000000002Hz,0000264308c,0000000.574s, 031.2C,00002191
2022-08-12 00:41:20 r, 19.08m,0000000002Hz,0000233263c,0000000.506s, 031.2C,00002191
2022-08-12 00:51:21 r, 18.38m,0000000004Hz,0000123793c,0000000.269s, 030.9C,00002191
2022-08-12 01:01:21 r, 18.52m,0000000003Hz,0000140798c,0000000.306s, 030.9C,00002191
2022-08-12 01:11:20 r, 18.49m,0000000003Hz,0000137013c,0000000.297s, 030.9C,00002191
2022-08-12 01:21:20 r, 18.26m,0000000004Hz,0000110296c,0000000.239s, 030.6C,00002191
2022-08-12 01:31:23 r, 18.18m,0000000004Hz,0000102973c,0000000.223s, 030.6C,00002191
2022-08-12 01:41:20 r, 18.26m,0000000004Hz,0000110224c,0000000.239s, 030.6C,00002191
2022-08-12 01:51:20 r, 18.44m,0000000004Hz,0000130515c,0000000.283s, 030.2C,00002191
2022-08-12 02:01:22 r, 18.49m,0000000003Hz,0000136373c,0000000.296s, 029.9C,00002191
2022-08-12 02:11:20 r, 17.83m,0000000007Hz,0000074678c,0000000.162s, 029.9C,00002191
2022-08-12 02:21:20 r, 18.00m,0000000005Hz,0000087406c,0000000.190s, 029.6C,00002191
2022-08-12 02:31:21 r, 18.01m,0000000005Hz,0000087605c,0000000.190s, 029.6C,00002191
2022-08-12 02:41:20 r, 18.88m,0000000002Hz,0000196592c,0000000.427s, 029.6C,00002191
2022-08-12 02:51:20 r, 19.37m,0000000002Hz,0000308204c,0000000.669s, 029.3C,00002191
2022-08-12 03:01:21 r, 19.56m,0000000001Hz,0000365902c,0000000.794s, 029.0C,00002191
2022-08-12 03:11:20 r, 19.25m,0000000002Hz,0000275729c,0000000.598s, 029.0C,00002191
2022-08-12 03:21:20 r, 18.94m,0000000002Hz,0000207251c,0000000.450s, 029.0C,00002191
2022-08-12 03:31:22 r, 18.41m,0000000004Hz,0000126534c,0000000.275s, 028.6C,00002191
2022-08-12 03:41:20 r, 19.23m,0000000002Hz,0000271614c,0000000.589s, 028.6C,00002191
2022-08-12 03:51:20 r, 18.53m,0000000004Hz,0000141941c,0000000.308s, 028.6C,00002191
2022-08-12 04:01:22 r, 18.36m,0000000004Hz,0000121215c,0000000.263s, 028.6C,00002191
2022-08-12 04:11:20 r, 18.81m,0000000003Hz,0000182532c,0000000.396s, 028.6C,00002191
2022-08-12 04:21:20 r, 18.82m,0000000002Hz,0000184335c,0000000.400s, 029.0C,00002191
2022-08-12 04:31:21 r, 18.65m,0000000003Hz,0000157758c,0000000.342s, 029.0C,00002191
2022-08-12 04:41:20 r, 18.77m,0000000002Hz,0000176803c,0000000.384s, 029.3C,00002191
2022-08-12 04:51:20 r, 18.81m,0000000003Hz,0000182392c,0000000.396s, 029.3C,00002191
2022-08-12 05:01:21 r, 18.76m,0000000002Hz,0000175917c,0000000.382s, 029.3C,00002191
2022-08-12 05:11:22 r, 18.24m,0000000004Hz,0000108388c,0000000.235s, 029.3C,00002191
2022-08-12 05:21:20 r, 16.90m,0000000015Hz,0000031506c,0000000.068s, 029.3C,00002191
2022-08-12 05:31:21 r, 15.25m,0000000066Hz,0000006925c,0000000.015s, 029.0C,00002191
2022-08-12 05:41:21 r, 13.66m,0000000291Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 05:51:20 r, 12.34m,0000000978Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:01:22 r, 10.43m,0000005672Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:11:21 r, 08.91m,0000023028Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:21:20 r, 08.27m,0000041593Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:31:22 r, 07.83m,0000062132Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:41:21 r, 07.29m,0000102763Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 06:51:20 r, 07.19m,0000112468Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 07:01:21 r, 06.30m,0000254089Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 07:11:21 r, 06.37m,0000240066Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 07:21:20 r, 06.33m,0000249819Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-12 07:31:21 r, 06.46m,0000220372Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-12 07:41:21 r, 00.00m,0000451407Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-12 07:51:20 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-12 08:01:22 r, 00.00m,0000596439Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-12 08:11:21 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-12 08:21:20 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-12 08:31:23 r, 00.00m,0000596252Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-12 08:41:21 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-12 08:51:20 r, 00.00m,0000596233Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-12 09:01:21 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-12 09:11:21 r, 00.00m,0000596152Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-12 09:21:20 r, 00.00m,0000596052Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-12 09:31:22 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-12 09:41:21 r, 00.00m,0000595579Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-12 09:51:20 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 10:01:21 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-12 10:11:23 r, 00.00m,0000595326Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 10:21:20 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 10:31:23 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 10:41:21 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-12 10:51:20 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-12 11:01:23 r, 00.00m,0000594692Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-12 11:11:21 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-12 11:21:20 r, 00.00m,0000593996Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-12 11:31:21 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-12 11:41:23 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-12 11:51:20 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-12 12:01:22 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 12:11:21 r, 00.00m,0000595317Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-12 12:21:20 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-12 12:31:23 r, 00.00m,0000595336Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 12:41:21 r, 00.00m,0000595382Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 12:51:20 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-12 13:01:23 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-12 13:11:21 r, 00.00m,0000595083Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-12 13:21:20 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-12 13:31:21 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-12 13:41:22 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-12 13:51:20 r, 00.00m,0000593695Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-12 14:01:22 r, 00.00m,0000593319Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-12 14:11:21 r, 00.00m,0000593241Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-12 14:21:20 r, 00.00m,0000593562Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-12 14:31:23 r, 00.00m,0000593489Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-12 14:41:21 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-12 14:51:20 r, 00.00m,0000593626Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-12 15:01:23 r, 00.00m,0000593426Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-12 15:11:21 r, 00.00m,0000593560Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-12 15:21:20 r, 00.00m,0000594085Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-12 15:31:21 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-12 15:41:22 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-12 15:51:20 r, 00.00m,0000594387Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-12 16:01:22 r, 00.00m,0000594376Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-12 16:11:21 r, 00.00m,0000594273Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-12 16:21:20 r, 00.00m,0000594156Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-12 16:31:21 r, 00.00m,0000594143Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-12 16:41:23 r, 00.00m,0000594299Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-12 16:51:20 r, 00.00m,0000594385Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-12 17:01:20 r, 00.00m,0000594416Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-12 17:11:21 r, 00.00m,0000594429Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-12 17:21:20 r, 00.00m,0000594553Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-12 17:31:21 r, 00.00m,0000594646Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-12 17:41:20 r, 00.00m,0000594680Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-12 17:51:20 r, 00.00m,0000594846Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-12 18:01:21 r, 00.00m,0000594974Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-12 18:11:23 r, 00.00m,0000595064Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-12 18:21:20 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-12 18:31:20 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-12 18:41:23 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 18:51:20 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 19:01:20 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 19:11:21 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-12 19:21:20 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-12 19:31:20 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-12 19:41:21 r, 00.00m,0000455721Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-12 19:51:20 r, 06.08m,0000314424Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-12 20:01:20 r, 05.98m,0000342734Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-12 20:11:23 r, 06.54m,0000205747Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-12 20:21:20 r, 06.89m,0000147921Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-12 20:31:20 r, 07.13m,0000118383Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-12 20:41:23 r, 07.53m,0000082318Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-12 20:51:20 r, 08.64m,0000029625Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-12 21:01:20 r, 09.94m,0000009016Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-12 21:11:21 r, 11.37m,0000002407Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-12 21:21:20 r, 13.12m,0000000479Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-12 21:31:20 r, 14.94m,0000000088Hz,0000005211c,0000000.011s, 033.8C,00002191
2022-08-12 21:41:21 r, 16.73m,0000000017Hz,0000026927c,0000000.058s, 033.5C,00002191
2022-08-12 21:51:20 r, 18.14m,0000000005Hz,0000098742c,0000000.214s, 033.5C,00002191
2022-08-12 22:01:20 r, 19.30m,0000000001Hz,0000287935c,0000000.625s, 033.1C,00002191
2022-08-12 22:11:22 r, 19.98m,0000000001Hz,0000535749c,0000001.163s, 033.1C,00002191
2022-08-12 22:21:21 r, 20.33m,0000000001Hz,0000730413c,0000001.585s, 033.1C,00002191
2022-08-12 22:31:20 r, 20.35m,0000000001Hz,0000747036c,0000001.621s, 032.8C,00002191
2022-08-12 22:41:23 r, 20.29m,0000000001Hz,0000708352c,0000001.537s, 032.5C,00002191
2022-08-12 22:51:21 r, 20.21m,0000000000Hz,0000657741c,0000001.427s, 032.2C,00002191
2022-08-12 23:01:21 r, 20.07m,0000000001Hz,0000581102c,0000001.261s, 031.5C,00002191
2022-08-12 23:11:21 r, 20.06m,0000000001Hz,0000574960c,0000001.248s, 031.5C,00002191
2022-08-12 23:21:22 r, 20.02m,0000000001Hz,0000550918c,0000001.196s, 031.2C,00002191
2022-08-12 23:31:20 r, 19.95m,0000000001Hz,0000520451c,0000001.129s, 031.2C,00002191
2022-08-12 23:41:22 r, 19.90m,0000000001Hz,0000495154c,0000001.075s, 031.2C,00002191
2022-08-12 23:51:21 r, 19.91m,0000000001Hz,0000504027c,0000001.094s, 030.9C,00002191
