2022-04-06 00:03:00 r, 19.98m,0000000001Hz,0000535830c,0000001.163s, 014.5C,00002191
2022-04-06 00:13:00 r, 20.10m,0000000001Hz,0000599009c,0000001.300s, 014.1C,00002191
2022-04-06 00:23:01 r, 20.07m,0000000001Hz,0000583479c,0000001.266s, 014.1C,00002191
2022-04-06 00:33:00 r, 20.17m,0000000001Hz,0000638028c,0000001.385s, 014.1C,00002191
2022-04-06 00:43:01 r, 20.10m,0000000001Hz,0000599131c,0000001.300s, 014.1C,00002191
2022-04-06 00:53:00 r, 20.03m,0000000001Hz,0000565100c,0000001.226s, 013.8C,00002191
2022-04-06 01:03:00 r, 20.20m,0000000000Hz,0000652593c,0000001.416s, 013.8C,00002191
2022-04-06 01:13:00 r, 20.29m,0000000000Hz,0000712188c,0000001.546s, 013.8C,00002191
2022-04-06 01:23:02 r, 20.24m,0000000000Hz,0000675862c,0000001.467s, 013.8C,00002191
2022-04-06 01:33:00 r, 20.24m,0000000000Hz,0000677588c,0000001.470s, 013.8C,00002191
2022-04-06 01:43:02 r, 20.15m,0000000000Hz,0000624968c,0000001.356s, 013.8C,00002191
2022-04-06 01:53:00 r, 20.19m,0000000001Hz,0000647380c,0000001.405s, 013.8C,00002191
2022-04-06 02:03:00 r, 20.10m,0000000001Hz,0000594103c,0000001.289s, 014.1C,00002191
2022-04-06 02:13:00 r, 20.22m,0000000000Hz,0000668225c,0000001.450s, 014.1C,00002191
2022-04-06 02:23:01 r, 20.30m,0000000001Hz,0000720771c,0000001.564s, 014.1C,00002191
2022-04-06 02:33:00 r, 20.43m,0000000001Hz,0000801665c,0000001.740s, 013.8C,00002191
2022-04-06 02:43:01 r, 20.13m,0000000001Hz,0000613299c,0000001.331s, 013.8C,00002191
2022-04-06 02:53:00 r, 19.92m,0000000001Hz,0000505933c,0000001.098s, 014.1C,00002191
2022-04-06 03:03:00 r, 20.10m,0000000001Hz,0000601936c,0000001.306s, 014.1C,00002191
2022-04-06 03:13:00 r, 20.13m,0000000001Hz,0000613170c,0000001.331s, 014.1C,00002191
2022-04-06 03:23:00 r, 19.88m,0000000001Hz,0000487820c,0000001.059s, 014.1C,00002191
2022-04-06 03:33:00 r, 19.81m,0000000001Hz,0000456084c,0000000.990s, 014.1C,00002191
2022-04-06 03:43:02 r, 19.91m,0000000001Hz,0000501176c,0000001.088s, 014.1C,00002191
2022-04-06 03:53:01 r, 20.15m,0000000001Hz,0000629403c,0000001.366s, 014.1C,00002191
2022-04-06 04:03:00 r, 20.07m,0000000001Hz,0000578563c,0000001.256s, 014.1C,00002191
2022-04-06 04:13:02 r, 20.35m,0000000000Hz,0000745766c,0000001.618s, 014.1C,00002191
2022-04-06 04:23:00 r, 20.15m,0000000001Hz,0000623187c,0000001.352s, 014.1C,00002191
2022-04-06 04:33:00 r, 19.94m,0000000001Hz,0000512561c,0000001.112s, 014.1C,00002191
2022-04-06 04:43:01 r, 20.33m,0000000000Hz,0000738090c,0000001.602s, 014.1C,00002191
2022-04-06 04:53:01 r, 20.13m,0000000000Hz,0000615079c,0000001.335s, 014.1C,00002191
2022-04-06 05:03:00 r, 20.24m,0000000000Hz,0000683688c,0000001.484s, 014.1C,00002191
2022-04-06 05:13:01 r, 20.14m,0000000001Hz,0000619352c,0000001.344s, 014.1C,00002191
2022-04-06 05:23:00 r, 20.09m,0000000000Hz,0000592333c,0000001.285s, 014.1C,00002191
2022-04-06 05:33:00 r, 20.10m,0000000001Hz,0000600344c,0000001.303s, 014.1C,00002191
2022-04-06 05:43:00 r, 19.70m,0000000001Hz,0000415476c,0000000.902s, 014.1C,00002191
2022-04-06 05:53:02 r, 18.59m,0000000003Hz,0000149822c,0000000.325s, 013.8C,00002191
2022-04-06 06:03:00 r, 17.22m,0000000010Hz,0000042668c,0000000.093s, 013.8C,00002191
2022-04-06 06:13:00 r, 15.53m,0000000051Hz,0000009000c,0000000.020s, 013.8C,00002191
2022-04-06 06:23:00 r, 13.58m,0000000314Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 06:33:00 r, 11.37m,0000002413Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 06:43:02 r, 09.52m,0000013186Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 06:53:00 r, 08.06m,0000050549Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 07:03:00 r, 07.01m,0000134097Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 07:13:00 r, 06.22m,0000276075Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 07:23:01 r, 00.00m,0000411966Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 07:33:00 r, 00.00m,0000597937Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 07:43:01 r, 00.00m,0000597925Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-06 07:53:00 r, 00.00m,0000598008Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-06 08:03:00 r, 00.00m,0000597960Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-06 08:13:00 r, 00.00m,0000598045Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-06 08:23:02 r, 00.00m,0000597869Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-06 08:33:00 r, 00.00m,0000597883Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-06 08:43:00 r, 00.00m,0000597857Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-06 08:53:00 r, 00.00m,0000597790Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-06 09:03:00 r, 00.00m,0000597749Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-06 09:13:00 r, 00.00m,0000597755Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 09:23:01 r, 00.00m,0000597703Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 09:33:00 r, 00.00m,0000597732Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 09:43:01 r, 00.00m,0000597712Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-06 09:53:00 r, 00.00m,0000597762Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-06 10:03:00 r, 00.00m,0000597813Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-06 10:13:00 r, 00.00m,0000597740Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-06 10:23:02 r, 00.00m,0000597651Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 10:33:00 r, 00.00m,0000597588Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-06 10:43:00 r, 00.00m,0000597524Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 10:53:00 r, 00.00m,0000597512Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-06 11:03:00 r, 00.00m,0000597482Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 11:13:02 r, 00.00m,0000597628Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 11:23:00 r, 00.00m,0000597608Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 11:33:00 r, 00.00m,0000597701Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-06 11:43:00 r, 00.00m,0000597605Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 11:53:01 r, 00.00m,0000597610Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 12:03:00 r, 00.00m,0000597639Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-06 12:13:00 r, 00.00m,0000597563Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-06 12:23:02 r, 00.00m,0000597668Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 12:33:00 r, 00.00m,0000597572Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-06 12:43:00 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-06 12:53:02 r, 00.00m,0000597586Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 13:03:00 r, 00.00m,0000597553Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-06 13:13:00 r, 00.00m,0000597643Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-06 13:23:00 r, 00.00m,0000597631Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-06 13:33:00 r, 00.00m,0000597688Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 13:43:00 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 13:53:00 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 14:03:00 r, 00.00m,0000597735Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 14:13:00 r, 00.00m,0000597780Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 14:23:01 r, 00.00m,0000597784Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 14:33:00 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 14:43:00 r, 00.00m,0000597729Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 14:53:02 r, 00.00m,0000597727Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 15:03:00 r, 00.00m,0000597627Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 15:13:00 r, 00.00m,0000597629Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 15:23:00 r, 00.00m,0000597692Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 15:33:01 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 15:43:00 r, 00.00m,0000597764Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 15:53:01 r, 00.00m,0000597748Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 16:03:00 r, 00.00m,0000597724Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 16:13:00 r, 00.00m,0000597756Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-06 16:23:00 r, 00.00m,0000597721Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-06 16:33:02 r, 00.00m,0000597833Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-06 16:43:00 r, 00.00m,0000597798Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-06 16:53:02 r, 00.00m,0000597786Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-06 17:03:00 r, 00.00m,0000597922Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-06 17:13:00 r, 00.00m,0000597868Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-06 17:23:02 r, 00.00m,0000598003Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-06 17:33:00 r, 00.00m,0000598044Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 17:43:00 r, 00.00m,0000597992Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 17:53:00 r, 00.00m,0000597897Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-06 18:03:01 r, 00.00m,0000597944Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 18:13:00 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 18:23:01 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 18:33:00 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 18:43:00 r, 00.00m,0000598001Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 18:53:01 r, 00.00m,0000597959Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 19:03:02 r, 00.00m,0000598004Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-06 19:13:00 r, 00.00m,0000570992Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-06 19:23:02 r, 06.01m,0000334004Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-06 19:33:00 r, 06.98m,0000136936Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-06 19:43:00 r, 07.23m,0000108569Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 19:53:03 r, 07.87m,0000060383Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 20:03:00 r, 08.54m,0000032428Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 20:13:00 r, 09.80m,0000010210Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 20:23:00 r, 10.86m,0000003817Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 20:33:01 r, 12.59m,0000000779Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-06 20:43:00 r, 14.96m,0000000087Hz,0000005290c,0000000.011s, 013.5C,00002191
2022-04-06 20:53:00 r, 16.75m,0000000017Hz,0000027586c,0000000.060s, 013.5C,00002191
2022-04-06 21:03:03 r, 18.06m,0000000005Hz,0000091781c,0000000.199s, 013.5C,00002191
2022-04-06 21:13:00 r, 18.54m,0000000003Hz,0000143609c,0000000.312s, 013.5C,00002191
2022-04-06 21:23:01 r, 18.78m,0000000003Hz,0000177646c,0000000.386s, 013.5C,00002191
2022-04-06 21:33:00 r, 18.82m,0000000002Hz,0000185306c,0000000.402s, 013.5C,00002191
2022-04-06 21:43:00 r, 18.93m,0000000003Hz,0000202484c,0000000.439s, 013.5C,00002191
2022-04-06 21:53:02 r, 18.87m,0000000003Hz,0000192147c,0000000.417s, 013.5C,00002191
2022-04-06 22:03:00 r, 18.88m,0000000002Hz,0000193995c,0000000.421s, 013.5C,00002191
2022-04-06 22:13:02 r, 18.93m,0000000003Hz,0000203293c,0000000.441s, 013.5C,00002191
2022-04-06 22:23:01 r, 18.88m,0000000003Hz,0000193960c,0000000.421s, 013.5C,00002191
2022-04-06 22:33:01 r, 18.92m,0000000002Hz,0000201586c,0000000.437s, 013.5C,00002191
2022-04-06 22:43:00 r, 18.95m,0000000002Hz,0000207673c,0000000.451s, 013.5C,00002191
2022-04-06 22:53:00 r, 18.94m,0000000002Hz,0000204995c,0000000.445s, 013.5C,00002191
2022-04-06 23:03:03 r, 18.95m,0000000002Hz,0000206225c,0000000.448s, 013.5C,00002191
2022-04-06 23:13:01 r, 18.95m,0000000002Hz,0000206294c,0000000.448s, 013.5C,00002191
2022-04-06 23:23:01 r, 18.89m,0000000003Hz,0000195816c,0000000.425s, 013.5C,00002191
2022-04-06 23:33:01 r, 18.87m,0000000003Hz,0000191720c,0000000.416s, 013.5C,00002191
2022-04-06 23:43:00 r, 18.85m,0000000002Hz,0000189929c,0000000.412s, 013.5C,00002191
2022-04-06 23:53:02 r, 18.84m,0000000002Hz,0000188765c,0000000.410s, 013.5C,00002191
