2021-03-25 00:07:37 r, 17.32m,0000000010Hz,0000046472c,0000000.101s, 008.0C,00002191
2021-03-25 00:17:36 r, 17.53m,0000000009Hz,0000056192c,0000000.122s, 008.3C,00002191
2021-03-25 00:27:37 r, 17.67m,0000000007Hz,0000064103c,0000000.139s, 008.3C,00002191
2021-03-25 00:37:38 r, 17.84m,0000000006Hz,0000075044c,0000000.163s, 008.3C,00002191
2021-03-25 00:47:36 r, 18.00m,0000000005Hz,0000086960c,0000000.189s, 008.0C,00002191
2021-03-25 00:57:38 r, 18.13m,0000000005Hz,0000097560c,0000000.212s, 007.7C,00002191
2021-03-25 01:07:37 r, 18.24m,0000000004Hz,0000108993c,0000000.237s, 007.4C,00002191
2021-03-25 01:17:36 r, 18.34m,0000000004Hz,0000118462c,0000000.257s, 007.0C,00002191
2021-03-25 01:27:38 r, 18.43m,0000000003Hz,0000129455c,0000000.281s, 006.4C,00002191
2021-03-25 01:37:37 r, 18.51m,0000000003Hz,0000140047c,0000000.304s, 006.1C,00002191
2021-03-25 01:47:36 r, 18.61m,0000000003Hz,0000153396c,0000000.333s, 005.4C,00002191
2021-03-25 01:57:37 r, 18.69m,0000000003Hz,0000164319c,0000000.357s, 005.4C,00002191
2021-03-25 02:07:37 r, 18.76m,0000000002Hz,0000175470c,0000000.381s, 005.1C,00002191
2021-03-25 02:17:37 r, 18.84m,0000000003Hz,0000187850c,0000000.408s, 004.8C,00002191
2021-03-25 02:27:36 r, 18.91m,0000000002Hz,0000199908c,0000000.434s, 004.8C,00002191
2021-03-25 02:37:38 r, 18.97m,0000000002Hz,0000212985c,0000000.462s, 004.5C,00002191
2021-03-25 02:47:37 r, 19.03m,0000000002Hz,0000225186c,0000000.489s, 004.1C,00002191
2021-03-25 02:57:36 r, 19.10m,0000000002Hz,0000238840c,0000000.518s, 004.1C,00002191
2021-03-25 03:07:38 r, 19.13m,0000000002Hz,0000245891c,0000000.534s, 004.1C,00002191
2021-03-25 03:17:37 r, 19.16m,0000000002Hz,0000253261c,0000000.550s, 004.1C,00002191
2021-03-25 03:27:36 r, 19.22m,0000000002Hz,0000266559c,0000000.578s, 004.1C,00002191
2021-03-25 03:37:37 r, 19.29m,0000000002Hz,0000285041c,0000000.619s, 004.1C,00002191
2021-03-25 03:47:37 r, 19.32m,0000000001Hz,0000293930c,0000000.638s, 004.1C,00002191
2021-03-25 03:57:36 r, 19.35m,0000000001Hz,0000301304c,0000000.654s, 004.1C,00002191
2021-03-25 04:07:37 r, 19.41m,0000000001Hz,0000319430c,0000000.693s, 004.1C,00002191
2021-03-25 04:17:37 r, 19.45m,0000000001Hz,0000331216c,0000000.719s, 004.1C,00002191
2021-03-25 04:27:36 r, 19.48m,0000000001Hz,0000338735c,0000000.735s, 004.1C,00002191
2021-03-25 04:37:37 r, 19.45m,0000000002Hz,0000331143c,0000000.719s, 004.5C,00002191
2021-03-25 04:47:38 r, 19.49m,0000000001Hz,0000343518c,0000000.745s, 004.8C,00002191
2021-03-25 04:57:36 r, 19.53m,0000000002Hz,0000357087c,0000000.775s, 005.1C,00002191
2021-03-25 05:07:38 r, 19.58m,0000000002Hz,0000373441c,0000000.810s, 005.4C,00002191
2021-03-25 05:17:37 r, 19.65m,0000000001Hz,0000399350c,0000000.867s, 005.8C,00002191
2021-03-25 05:27:36 r, 19.75m,0000000001Hz,0000431935c,0000000.937s, 005.8C,00002191
2021-03-25 05:37:38 r, 19.86m,0000000001Hz,0000475285c,0000001.031s, 005.8C,00002191
2021-03-25 05:47:37 r, 19.96m,0000000001Hz,0000523015c,0000001.135s, 005.8C,00002191
2021-03-25 05:57:36 r, 19.91m,0000000001Hz,0000501883c,0000001.089s, 006.1C,00002191
2021-03-25 06:07:37 r, 19.69m,0000000001Hz,0000409852c,0000000.889s, 006.1C,00002191
2021-03-25 06:17:37 r, 18.84m,0000000003Hz,0000188008c,0000000.408s, 006.4C,00002191
2021-03-25 06:27:36 r, 17.48m,0000000008Hz,0000053842c,0000000.117s, 006.4C,00002191
2021-03-25 06:37:37 r, 15.71m,0000000043Hz,0000010514c,0000000.023s, 006.4C,00002191
2021-03-25 06:47:37 r, 13.60m,0000000309Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-25 06:57:36 r, 11.47m,0000002181Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-25 07:07:37 r, 09.53m,0000013060Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-03-25 07:17:38 r, 08.05m,0000051165Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-03-25 07:27:36 r, 07.06m,0000126544Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-03-25 07:37:38 r, 06.36m,0000241058Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-03-25 07:47:36 r, 05.86m,0000384216Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-03-25 07:57:36 r, 00.00m,0000555458Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-03-25 08:07:36 r, 00.00m,0000598114Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-03-25 08:17:37 r, 00.00m,0000597966Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-03-25 08:27:36 r, 00.00m,0000597964Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-03-25 08:37:37 r, 00.00m,0000597935Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-03-25 08:47:36 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-03-25 08:57:36 r, 00.00m,0000597667Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-03-25 09:07:36 r, 00.00m,0000597722Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-03-25 09:17:38 r, 00.00m,0000597608Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-03-25 09:27:36 r, 00.00m,0000597413Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-03-25 09:37:38 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-03-25 09:47:37 r, 00.00m,0000597197Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-25 09:57:36 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-25 10:07:38 r, 00.00m,0000596939Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-03-25 10:17:37 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-25 10:27:36 r, 00.00m,0000596624Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-25 10:37:37 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-25 10:47:37 r, 00.00m,0000596332Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-03-25 10:57:36 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-03-25 11:07:37 r, 00.00m,0000596303Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-03-25 11:17:37 r, 00.00m,0000596153Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-03-25 11:27:36 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-03-25 11:37:37 r, 00.00m,0000596062Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-25 11:47:38 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-25 11:57:36 r, 00.00m,0000595934Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-03-25 12:07:38 r, 00.00m,0000596015Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-03-25 12:17:37 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-25 12:27:36 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-03-25 12:37:38 r, 00.00m,0000595754Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-25 12:47:37 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-25 12:57:36 r, 00.00m,0000595585Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-03-25 13:07:37 r, 00.00m,0000595479Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-03-25 13:17:38 r, 00.00m,0000595421Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-03-25 13:27:36 r, 00.00m,0000595346Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-03-25 13:37:37 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-03-25 13:47:37 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-03-25 13:57:36 r, 00.00m,0000595075Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-03-25 14:07:38 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-03-25 14:17:37 r, 00.00m,0000595027Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-03-25 14:27:36 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-03-25 14:37:38 r, 00.00m,0000594982Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-03-25 14:47:37 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-03-25 14:57:36 r, 00.00m,0000595432Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-03-25 15:07:37 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-03-25 15:17:38 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-03-25 15:27:36 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-03-25 15:37:37 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-03-25 15:47:37 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-03-25 15:57:36 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-03-25 16:07:37 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-03-25 16:17:38 r, 00.00m,0000595444Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-03-25 16:27:36 r, 00.00m,0000595801Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-03-25 16:37:39 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-03-25 16:47:37 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-03-25 16:57:36 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-03-25 17:07:37 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-03-25 17:17:37 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-03-25 17:27:36 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-03-25 17:37:37 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-03-25 17:47:37 r, 00.00m,0000596099Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-03-25 17:57:36 r, 00.00m,0000596220Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-03-25 18:07:37 r, 00.00m,0000596258Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-03-25 18:17:39 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-03-25 18:27:36 r, 00.00m,0000596491Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-03-25 18:37:39 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-03-25 18:47:37 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-03-25 18:57:37 r, 00.00m,0000596542Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-03-25 19:07:36 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-03-25 19:17:38 r, 05.83m,0000391413Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-03-25 19:27:37 r, 06.26m,0000265937Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-03-25 19:37:36 r, 06.92m,0000144613Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-03-25 19:47:37 r, 07.86m,0000060751Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-03-25 19:57:39 r, 09.09m,0000019492Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-03-25 20:07:36 r, 10.76m,0000004218Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-03-25 20:17:39 r, 12.72m,0000000688Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-03-25 20:27:37 r, 14.76m,0000000106Hz,0000004390c,0000000.010s, 017.4C,00002191
2021-03-25 20:37:36 r, 16.35m,0000000024Hz,0000019198c,0000000.042s, 017.0C,00002191
2021-03-25 20:47:39 r, 17.30m,0000000010Hz,0000045751c,0000000.099s, 017.0C,00002191
2021-03-25 20:57:37 r, 17.37m,0000000009Hz,0000048559c,0000000.105s, 016.7C,00002191
2021-03-25 21:07:36 r, 17.39m,0000000010Hz,0000049465c,0000000.107s, 016.7C,00002191
2021-03-25 21:17:37 r, 17.70m,0000000007Hz,0000066066c,0000000.143s, 016.4C,00002191
2021-03-25 21:27:37 r, 17.20m,0000000011Hz,0000041960c,0000000.091s, 016.4C,00002191
2021-03-25 21:37:36 r, 17.06m,0000000012Hz,0000036699c,0000000.080s, 016.4C,00002191
2021-03-25 21:47:38 r, 17.19m,0000000012Hz,0000041223c,0000000.089s, 016.1C,00002191
2021-03-25 21:57:37 r, 17.18m,0000000011Hz,0000040875c,0000000.089s, 016.1C,00002191
2021-03-25 22:07:36 r, 17.04m,0000000013Hz,0000035851c,0000000.078s, 016.1C,00002191
2021-03-25 22:17:37 r, 16.90m,0000000014Hz,0000031657c,0000000.069s, 015.7C,00002191
2021-03-25 22:27:39 r, 16.80m,0000000015Hz,0000028715c,0000000.062s, 015.7C,00002191
2021-03-25 22:37:36 r, 16.76m,0000000017Hz,0000027680c,0000000.060s, 015.7C,00002191
2021-03-25 22:47:39 r, 16.75m,0000000016Hz,0000027611c,0000000.060s, 015.4C,00002191
2021-03-25 22:57:37 r, 16.78m,0000000017Hz,0000028199c,0000000.061s, 015.4C,00002191
2021-03-25 23:07:36 r, 16.98m,0000000013Hz,0000034215c,0000000.074s, 015.4C,00002191
2021-03-25 23:17:37 r, 16.48m,0000000022Hz,0000021425c,0000000.046s, 015.4C,00002191
2021-03-25 23:27:38 r, 16.83m,0000000015Hz,0000029668c,0000000.064s, 015.4C,00002191
2021-03-25 23:37:36 r, 16.38m,0000000023Hz,0000019505c,0000000.042s, 015.4C,00002191
2021-03-25 23:47:38 r, 16.41m,0000000023Hz,0000020116c,0000000.044s, 015.4C,00002191
2021-03-25 23:57:37 r, 16.32m,0000000025Hz,0000018574c,0000000.040s, 015.4C,00002191
