2020-02-23 00:08:10 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-23 00:18:10 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-23 00:28:10 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-02-23 00:38:10 r, 00.00m,0000563861Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-02-23 00:48:10 r, 00.00m,0000563883Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-23 00:58:10 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-02-23 01:08:10 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-23 01:18:10 r, 00.00m,0000563415Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-23 01:28:10 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-02-23 01:38:10 r, 00.00m,0000563272Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-23 01:48:10 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-23 01:58:10 r, 00.00m,0000542413Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-02-23 02:08:10 r, 00.00m,0000445990Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-23 02:18:10 r, 05.87m,0000398258Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-02-23 02:28:10 r, 06.21m,0000293187Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-02-23 02:38:10 r, 06.58m,0000208010Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-23 02:48:10 r, 07.11m,0000127101Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-02-23 02:58:10 r, 07.91m,0000060892Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-23 03:08:10 r, 09.15m,0000019490Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-02-23 03:18:10 r, 10.90m,0000003893Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-02-23 03:28:10 r, 12.99m,0000000569Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-02-23 03:38:10 r, 15.14m,0000000078Hz,0000005940c,0000000.013s, 016.1C,00002195
2020-02-23 03:48:10 r, 16.78m,0000000017Hz,0000026982c,0000000.059s, 015.7C,00002195
2020-02-23 03:58:10 r, 17.61m,0000000008Hz,0000057570c,0000000.125s, 015.7C,00002195
2020-02-23 04:08:10 r, 17.92m,0000000006Hz,0000076663c,0000000.166s, 015.7C,00002195
2020-02-23 04:18:10 r, 18.01m,0000000005Hz,0000082488c,0000000.179s, 015.4C,00002195
2020-02-23 04:28:10 r, 18.02m,0000000005Hz,0000083630c,0000000.181s, 015.4C,00002195
2020-02-23 04:38:10 r, 18.03m,0000000006Hz,0000084491c,0000000.183s, 015.1C,00002195
2020-02-23 04:48:10 r, 18.03m,0000000006Hz,0000084570c,0000000.184s, 015.1C,00002195
2020-02-23 04:58:10 r, 18.03m,0000000006Hz,0000084792c,0000000.184s, 015.1C,00002195
2020-02-23 05:08:10 r, 18.05m,0000000005Hz,0000086359c,0000000.187s, 015.1C,00002195
2020-02-23 05:18:10 r, 18.05m,0000000006Hz,0000086095c,0000000.187s, 014.8C,00002195
2020-02-23 05:28:10 r, 18.05m,0000000006Hz,0000086371c,0000000.187s, 014.8C,00002195
2020-02-23 05:38:10 r, 18.05m,0000000006Hz,0000086376c,0000000.187s, 014.8C,00002195
2020-02-23 05:48:10 r, 18.05m,0000000005Hz,0000086550c,0000000.188s, 014.8C,00002195
2020-02-23 05:58:10 r, 18.05m,0000000005Hz,0000086408c,0000000.188s, 014.8C,00002195
2020-02-23 06:08:10 r, 18.05m,0000000006Hz,0000086698c,0000000.188s, 014.5C,00002195
2020-02-23 06:18:10 r, 18.06m,0000000005Hz,0000087263c,0000000.189s, 014.5C,00002195
2020-02-23 06:28:10 r, 18.06m,0000000005Hz,0000087466c,0000000.190s, 014.1C,00002195
2020-02-23 06:38:10 r, 18.06m,0000000006Hz,0000087674c,0000000.190s, 014.1C,00002195
2020-02-23 06:48:10 r, 18.07m,0000000005Hz,0000088330c,0000000.192s, 013.8C,00002195
2020-02-23 06:58:10 r, 18.10m,0000000005Hz,0000090575c,0000000.197s, 013.8C,00002195
2020-02-23 07:08:10 r, 18.11m,0000000005Hz,0000091395c,0000000.198s, 013.8C,00002195
2020-02-23 07:18:10 r, 18.12m,0000000005Hz,0000092092c,0000000.200s, 013.8C,00002195
2020-02-23 07:28:10 r, 18.12m,0000000005Hz,0000092134c,0000000.200s, 013.8C,00002195
2020-02-23 07:38:10 r, 18.12m,0000000005Hz,0000092455c,0000000.201s, 013.5C,00002195
2020-02-23 07:48:10 r, 18.13m,0000000005Hz,0000092845c,0000000.201s, 013.5C,00002195
2020-02-23 07:58:10 r, 18.13m,0000000005Hz,0000093179c,0000000.202s, 013.5C,00002195
2020-02-23 08:08:10 r, 18.14m,0000000005Hz,0000094062c,0000000.204s, 013.5C,00002195
2020-02-23 08:18:10 r, 18.14m,0000000005Hz,0000094021c,0000000.204s, 013.5C,00002195
2020-02-23 08:28:10 r, 18.14m,0000000005Hz,0000093819c,0000000.204s, 013.5C,00002195
2020-02-23 08:38:10 r, 18.14m,0000000005Hz,0000094029c,0000000.204s, 013.8C,00002195
2020-02-23 08:48:10 r, 18.14m,0000000005Hz,0000094025c,0000000.204s, 013.5C,00002195
2020-02-23 08:58:10 r, 18.14m,0000000005Hz,0000094088c,0000000.204s, 013.5C,00002195
2020-02-23 09:08:10 r, 18.15m,0000000005Hz,0000094882c,0000000.206s, 013.5C,00002195
2020-02-23 09:18:10 r, 18.14m,0000000005Hz,0000094150c,0000000.204s, 013.2C,00002195
2020-02-23 09:28:10 r, 18.15m,0000000005Hz,0000094686c,0000000.205s, 013.2C,00002195
2020-02-23 09:38:10 r, 18.14m,0000000004Hz,0000094052c,0000000.204s, 013.2C,00002195
2020-02-23 09:48:10 r, 18.14m,0000000005Hz,0000093975c,0000000.204s, 012.8C,00002195
2020-02-23 09:58:10 r, 18.14m,0000000005Hz,0000093963c,0000000.204s, 012.8C,00002195
2020-02-23 10:08:10 r, 18.14m,0000000005Hz,0000093938c,0000000.204s, 012.5C,00002195
2020-02-23 10:18:10 r, 18.14m,0000000005Hz,0000094061c,0000000.204s, 012.5C,00002195
2020-02-23 10:28:10 r, 18.14m,0000000005Hz,0000094116c,0000000.204s, 012.2C,00002195
2020-02-23 10:38:10 r, 18.15m,0000000005Hz,0000094924c,0000000.206s, 011.9C,00002195
2020-02-23 10:48:10 r, 18.15m,0000000005Hz,0000095026c,0000000.206s, 011.9C,00002195
2020-02-23 10:58:10 r, 18.16m,0000000005Hz,0000095636c,0000000.208s, 011.6C,00002195
2020-02-23 11:08:10 r, 18.16m,0000000005Hz,0000095866c,0000000.208s, 011.6C,00002195
2020-02-23 11:18:10 r, 18.16m,0000000005Hz,0000095926c,0000000.208s, 011.2C,00002195
2020-02-23 11:28:10 r, 18.16m,0000000005Hz,0000095970c,0000000.208s, 011.2C,00002195
2020-02-23 11:38:10 r, 18.16m,0000000005Hz,0000096003c,0000000.208s, 011.2C,00002195
2020-02-23 11:48:10 r, 18.16m,0000000005Hz,0000096027c,0000000.208s, 010.9C,00002195
2020-02-23 11:58:10 r, 18.17m,0000000005Hz,0000096025c,0000000.208s, 010.6C,00002195
2020-02-23 12:08:10 r, 18.17m,0000000005Hz,0000095814c,0000000.208s, 010.6C,00002195
2020-02-23 12:18:10 r, 18.16m,0000000005Hz,0000095284c,0000000.207s, 010.3C,00002195
2020-02-23 12:28:10 r, 18.16m,0000000005Hz,0000095259c,0000000.207s, 010.3C,00002195
2020-02-23 12:38:10 r, 18.17m,0000000004Hz,0000095960c,0000000.208s, 009.9C,00002195
2020-02-23 12:48:10 r, 18.17m,0000000004Hz,0000096048c,0000000.208s, 009.9C,00002195
2020-02-23 12:58:10 r, 18.17m,0000000005Hz,0000095908c,0000000.208s, 009.9C,00002195
2020-02-23 13:08:10 r, 18.17m,0000000005Hz,0000095973c,0000000.208s, 009.9C,00002195
2020-02-23 13:18:10 r, 18.17m,0000000005Hz,0000095901c,0000000.208s, 009.9C,00002195
2020-02-23 13:28:10 r, 18.17m,0000000005Hz,0000095810c,0000000.208s, 009.9C,00002195
2020-02-23 13:38:10 r, 18.17m,0000000005Hz,0000095982c,0000000.208s, 009.6C,00002195
2020-02-23 13:48:10 r, 18.17m,0000000005Hz,0000095954c,0000000.208s, 009.6C,00002195
2020-02-23 13:58:10 r, 18.17m,0000000005Hz,0000096017c,0000000.208s, 009.6C,00002195
2020-02-23 14:08:10 r, 18.16m,0000000005Hz,0000095688c,0000000.208s, 009.6C,00002195
2020-02-23 14:18:10 r, 18.16m,0000000005Hz,0000095052c,0000000.206s, 009.3C,00002195
2020-02-23 14:28:10 r, 18.16m,0000000005Hz,0000094855c,0000000.206s, 009.3C,00002195
2020-02-23 14:38:10 r, 18.15m,0000000004Hz,0000094650c,0000000.205s, 009.0C,00002195
2020-02-23 14:48:10 r, 18.15m,0000000005Hz,0000093966c,0000000.204s, 009.0C,00002195
2020-02-23 14:58:10 r, 18.12m,0000000005Hz,0000091178c,0000000.198s, 009.0C,00002195
2020-02-23 15:08:10 r, 18.03m,0000000005Hz,0000084375c,0000000.183s, 008.7C,00002195
2020-02-23 15:18:10 r, 17.78m,0000000007Hz,0000067274c,0000000.146s, 008.7C,00002195
2020-02-23 15:28:10 r, 17.11m,0000000013Hz,0000036227c,0000000.079s, 008.3C,00002195
2020-02-23 15:38:10 r, 15.69m,0000000047Hz,0000009818c,0000000.021s, 008.3C,00002195
2020-02-23 15:48:10 r, 13.62m,0000000317Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 15:58:10 r, 11.45m,0000002341Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 16:08:10 r, 09.57m,0000013190Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 16:18:10 r, 08.18m,0000047465Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 16:28:10 r, 07.24m,0000113173Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 16:38:10 r, 06.61m,0000200793Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-23 16:48:10 r, 06.20m,0000295582Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-02-23 16:58:10 r, 05.90m,0000387924Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-23 17:08:10 r, 00.00m,0000473725Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-02-23 17:18:10 r, 00.00m,0000551586Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-23 17:28:10 r, 00.00m,0000562006Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-02-23 17:38:10 r, 00.00m,0000562065Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-02-23 17:48:10 r, 00.00m,0000562187Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-02-23 17:58:10 r, 00.00m,0000562536Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-02-23 18:08:10 r, 00.00m,0000562657Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-02-23 18:18:10 r, 00.00m,0000562781Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-02-23 18:28:10 r, 00.00m,0000562966Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-02-23 18:38:10 r, 00.00m,0000563135Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-02-23 18:48:10 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-02-23 18:58:10 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-02-23 19:08:10 r, 00.00m,0000563515Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-02-23 19:18:10 r, 00.00m,0000563661Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-02-23 19:28:10 r, 00.00m,0000563749Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-02-23 19:38:10 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-02-23 19:48:10 r, 00.00m,0000563780Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-02-23 19:58:10 r, 00.00m,0000563734Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-02-23 20:08:10 r, 00.00m,0000563803Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-02-23 20:18:10 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-23 20:28:10 r, 00.00m,0000563569Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-02-23 20:38:10 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-02-23 20:48:10 r, 00.00m,0000563767Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-02-23 20:58:10 r, 00.00m,0000563994Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-02-23 21:08:10 r, 00.00m,0000564068Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-02-23 21:18:10 r, 00.00m,0000564116Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-02-23 21:28:10 r, 00.00m,0000564123Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-02-23 21:38:10 r, 00.00m,0000564176Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-02-23 21:48:10 r, 00.00m,0000564189Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-02-23 21:58:10 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-02-23 22:08:10 r, 00.00m,0000564222Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-02-23 22:18:10 r, 00.00m,0000564253Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-02-23 22:28:10 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-02-23 22:38:10 r, 00.00m,0000564226Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-02-23 22:48:10 r, 00.00m,0000564305Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-02-23 22:58:10 r, 00.00m,0000564240Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-23 23:08:10 r, 00.00m,0000564223Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-02-23 23:18:10 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-23 23:28:10 r, 00.00m,0000564287Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-02-23 23:38:10 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-02-23 23:48:10 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-02-23 23:58:10 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 024.8C,00002195
