2022-07-15 09:36:00 r, 00.00m,0000595875Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-15 09:46:01 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-15 09:56:03 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-15 10:06:00 r, 00.00m,0000595374Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-15 10:16:03 r, 00.00m,0000595542Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-15 10:26:01 r, 00.00m,0000595001Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-15 10:36:00 r, 00.00m,0000594413Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-15 10:46:03 r, 00.00m,0000594092Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-15 10:56:01 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-15 11:06:00 r, 00.00m,0000594704Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-15 11:16:01 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-15 11:26:02 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-15 11:36:00 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-15 11:46:02 r, 00.00m,0000595282Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-15 11:56:01 r, 00.00m,0000595045Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-15 12:06:00 r, 00.00m,0000595020Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-15 12:16:01 r, 00.00m,0000594819Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-15 12:26:03 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-15 12:36:00 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-15 12:46:00 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-15 12:56:01 r, 00.00m,0000595005Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-15 13:06:00 r, 00.00m,0000594979Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-15 13:16:03 r, 00.00m,0000595123Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-15 13:26:01 r, 00.00m,0000594927Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-15 13:36:00 r, 00.00m,0000594816Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-15 13:46:01 r, 00.00m,0000594056Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-07-15 13:56:03 r, 00.00m,0000593322Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-15 14:06:00 r, 00.00m,0000592691Hz,0000000000c,0000000.000s, 055.4C,00002191
2022-07-15 14:16:00 r, 00.00m,0000593067Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-07-15 14:26:03 r, 00.00m,0000593780Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-07-15 14:36:00 r, 00.00m,0000593313Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-15 14:46:00 r, 00.00m,0000593284Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-15 14:56:01 r, 00.00m,0000593593Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-07-15 15:06:00 r, 00.00m,0000593390Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-15 15:16:03 r, 00.00m,0000592965Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-07-15 15:26:01 r, 00.00m,0000592691Hz,0000000000c,0000000.000s, 055.4C,00002191
2022-07-15 15:36:00 r, 00.00m,0000592261Hz,0000000000c,0000000.000s, 057.3C,00002191
2022-07-15 15:46:01 r, 00.00m,0000592144Hz,0000000000c,0000000.000s, 058.9C,00002191
2022-07-15 15:56:03 r, 00.00m,0000592731Hz,0000000000c,0000000.000s, 055.7C,00002191
2022-07-15 16:06:00 r, 00.00m,0000592821Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-07-15 16:16:00 r, 00.00m,0000592516Hz,0000000000c,0000000.000s, 056.0C,00002191
2022-07-15 16:26:03 r, 00.00m,0000593243Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-07-15 16:36:00 r, 00.00m,0000593262Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-15 16:46:03 r, 00.00m,0000593304Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-15 16:56:01 r, 00.00m,0000593066Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-15 17:06:01 r, 00.00m,0000593050Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-15 17:16:01 r, 00.00m,0000592770Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-07-15 17:26:01 r, 00.00m,0000592615Hz,0000000000c,0000000.000s, 055.4C,00002191
2022-07-15 17:36:01 r, 00.00m,0000592797Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-15 17:46:01 r, 00.00m,0000592812Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-07-15 17:56:02 r, 00.00m,0000592932Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-07-15 18:06:01 r, 00.00m,0000593282Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-15 18:16:01 r, 00.00m,0000593491Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-07-15 18:26:03 r, 00.00m,0000593822Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-15 18:36:01 r, 00.00m,0000593845Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-15 18:46:01 r, 00.00m,0000594122Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-15 18:56:01 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-15 19:06:01 r, 00.00m,0000593975Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-07-15 19:16:01 r, 00.00m,0000594030Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-15 19:26:01 r, 00.00m,0000594101Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-15 19:36:01 r, 00.00m,0000594180Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-15 19:46:01 r, 00.00m,0000594272Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-07-15 19:56:02 r, 00.00m,0000594464Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-15 20:06:01 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-15 20:16:01 r, 00.00m,0000496357Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-15 20:26:03 r, 00.00m,0000435861Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-15 20:36:01 r, 05.85m,0000385901Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-07-15 20:46:01 r, 05.95m,0000354122Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-15 20:56:03 r, 06.44m,0000225000Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-15 21:06:01 r, 06.91m,0000146347Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-15 21:16:01 r, 07.48m,0000086364Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-15 21:26:01 r, 08.21m,0000044172Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-15 21:36:03 r, 09.05m,0000020308Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-15 21:46:01 r, 10.11m,0000007653Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-15 21:56:02 r, 11.54m,0000002055Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-15 22:06:01 r, 13.08m,0000000496Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-15 22:16:01 r, 14.63m,0000000119Hz,0000003900c,0000000.008s, 035.4C,00002191
2022-07-15 22:26:03 r, 16.21m,0000000028Hz,0000016725c,0000000.036s, 034.8C,00002191
2022-07-15 22:36:02 r, 17.56m,0000000008Hz,0000058270c,0000000.126s, 034.8C,00002191
2022-07-15 22:46:01 r, 18.62m,0000000003Hz,0000153604c,0000000.333s, 034.8C,00002191
2022-07-15 22:56:03 r, 19.49m,0000000001Hz,0000340581c,0000000.739s, 034.4C,00002191
2022-07-15 23:06:02 r, 20.15m,0000000001Hz,0000629007c,0000001.365s, 034.4C,00002191
2022-07-15 23:16:01 r, 20.61m,0000000001Hz,0000948398c,0000002.058s, 034.1C,00002191
2022-07-15 23:26:02 r, 20.81m,0000000000Hz,0001141326c,0000002.477s, 033.8C,00002191
2022-07-15 23:36:02 r, 20.82m,0000000000Hz,0001159299c,0000002.516s, 033.8C,00002191
2022-07-15 23:46:01 r, 20.72m,0000000000Hz,0001049578c,0000002.278s, 033.8C,00002191
2022-07-15 23:56:02 r, 20.62m,0000000000Hz,0000952107c,0000002.066s, 033.5C,00002191
