2015-04-21 00:08:48 r, 19.96m,0000000001Hz,0000525105c,0000001.140s, 013.5C,00002191
2015-04-21 00:18:48 r, 19.78m,0000000001Hz,0000444544c,0000000.965s, 013.5C,00002191
2015-04-21 00:28:48 r, 19.74m,0000000001Hz,0000428072c,0000000.929s, 013.5C,00002191
2015-04-21 00:38:48 r, 19.94m,0000000001Hz,0000515689c,0000001.119s, 013.5C,00002191
2015-04-21 00:48:48 r, 19.70m,0000000001Hz,0000409838c,0000000.889s, 013.5C,00002191
2015-04-21 00:58:48 r, 19.70m,0000000001Hz,0000412105c,0000000.894s, 013.5C,00002191
2015-04-21 01:08:48 r, 20.03m,0000000001Hz,0000557775c,0000001.210s, 013.5C,00002191
2015-04-21 01:18:48 r, 19.82m,0000000001Hz,0000460775c,0000001.000s, 013.5C,00002191
2015-04-21 01:28:48 r, 19.78m,0000000001Hz,0000444198c,0000000.964s, 013.5C,00002191
2015-04-21 01:38:48 r, 19.74m,0000000002Hz,0000426108c,0000000.925s, 013.5C,00002191
2015-04-21 01:48:48 r, 19.81m,0000000001Hz,0000455888c,0000000.989s, 013.5C,00002191
2015-04-21 01:58:48 r, 19.86m,0000000001Hz,0000477121c,0000001.035s, 013.5C,00002191
2015-04-21 02:08:48 r, 20.54m,0000000000Hz,0000889930c,0000001.931s, 013.5C,00002191
2015-04-21 02:18:49 r, 20.61m,0000000000Hz,0000948379c,0000002.058s, 013.2C,00002191
2015-04-21 02:28:48 r, 19.58m,0000000002Hz,0000367475c,0000000.797s, 013.2C,00002191
2015-04-21 02:38:48 r, 19.37m,0000000002Hz,0000306306c,0000000.665s, 013.2C,00002191
2015-04-21 02:48:48 r, 19.83m,0000000001Hz,0000464562c,0000001.008s, 013.2C,00002191
2015-04-21 02:58:48 r, 19.78m,0000000001Hz,0000446296c,0000000.969s, 013.2C,00002191
2015-04-21 03:08:48 r, 19.58m,0000000001Hz,0000366939c,0000000.796s, 013.2C,00002191
2015-04-21 03:18:48 r, 19.82m,0000000001Hz,0000458784c,0000000.996s, 013.2C,00002191
2015-04-21 03:28:48 r, 19.42m,0000000001Hz,0000317464c,0000000.689s, 013.2C,00002191
2015-04-21 03:38:48 r, 19.67m,0000000001Hz,0000403192c,0000000.875s, 013.2C,00002191
2015-04-21 03:48:48 r, 20.01m,0000000001Hz,0000550012c,0000001.194s, 013.2C,00002191
2015-04-21 03:58:48 r, 20.20m,0000000001Hz,0000652429c,0000001.416s, 013.2C,00002191
2015-04-21 04:08:48 r, 19.81m,0000000001Hz,0000458041c,0000000.994s, 012.8C,00002191
2015-04-21 04:18:48 r, 19.73m,0000000001Hz,0000424174c,0000000.921s, 012.8C,00002191
2015-04-21 04:28:48 r, 19.98m,0000000001Hz,0000532853c,0000001.156s, 012.8C,00002191
2015-04-21 04:38:48 r, 20.24m,0000000001Hz,0000678735c,0000001.473s, 012.8C,00002191
2015-04-21 04:48:48 r, 20.22m,0000000001Hz,0000671120c,0000001.456s, 012.5C,00002191
2015-04-21 04:58:48 r, 19.44m,0000000001Hz,0000325479c,0000000.706s, 012.5C,00002191
2015-04-21 05:08:48 r, 19.13m,0000000002Hz,0000244841c,0000000.531s, 012.2C,00002191
2015-04-21 05:18:48 r, 18.15m,0000000005Hz,0000099727c,0000000.216s, 011.9C,00002191
2015-04-21 05:28:48 r, 16.85m,0000000016Hz,0000029965c,0000000.065s, 011.9C,00002191
2015-04-21 05:38:48 r, 15.31m,0000000063Hz,0000007266c,0000000.016s, 012.2C,00002191
2015-04-21 05:48:50 r, 13.71m,0000000278Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 05:58:48 r, 11.85m,0000001531Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 06:08:48 r, 10.16m,0000007272Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 06:18:49 r, 08.71m,0000027807Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 06:28:48 r, 07.62m,0000076159Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-21 06:38:48 r, 07.02m,0000131988Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 06:48:48 r, 06.19m,0000282776Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 06:58:48 r, 05.84m,0000390294Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-04-21 07:08:48 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 07:18:48 r, 00.00m,0000595928Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-04-21 07:28:48 r, 00.00m,0000595851Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-04-21 07:38:48 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-04-21 07:48:48 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-21 07:58:48 r, 00.00m,0000595889Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-21 08:08:48 r, 00.00m,0000595878Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-21 08:18:48 r, 00.00m,0000595904Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-21 08:28:48 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-21 08:38:48 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-21 08:48:48 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-21 08:58:48 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-04-21 09:08:48 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-04-21 09:18:48 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-21 09:28:48 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-21 09:38:48 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-04-21 09:48:48 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-21 09:58:48 r, 00.00m,0000595473Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-21 10:08:48 r, 00.00m,0000595367Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-21 10:18:48 r, 00.00m,0000595352Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-21 10:28:48 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-04-21 10:38:48 r, 00.00m,0000595099Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-21 10:48:48 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-21 10:58:48 r, 00.00m,0000595002Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-21 11:08:48 r, 00.00m,0000594996Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-21 11:18:48 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-21 11:28:48 r, 00.00m,0000594672Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-21 11:38:48 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-21 11:48:48 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-21 11:58:48 r, 00.00m,0000594319Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-21 12:08:48 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-21 12:18:49 r, 00.00m,0000594270Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-21 12:28:48 r, 00.00m,0000594103Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-21 12:38:48 r, 00.00m,0000593937Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-21 12:48:48 r, 00.00m,0000593929Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-21 12:58:48 r, 00.00m,0000593937Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-21 13:08:48 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-21 13:18:48 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-21 13:28:48 r, 00.00m,0000593678Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-21 13:38:48 r, 00.00m,0000593758Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-21 13:48:48 r, 00.00m,0000593551Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-21 13:58:48 r, 00.00m,0000593505Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-21 14:08:48 r, 00.00m,0000593537Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-21 14:18:48 r, 00.00m,0000593622Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-21 14:28:48 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-21 14:38:48 r, 00.00m,0000593966Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-21 14:48:48 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-21 14:58:48 r, 00.00m,0000593998Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-21 15:08:48 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-21 15:18:48 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-21 15:28:48 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-21 15:38:48 r, 00.00m,0000593747Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-21 15:48:48 r, 00.00m,0000593787Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-21 15:58:48 r, 00.00m,0000593713Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-21 16:08:48 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-21 16:18:48 r, 00.00m,0000593993Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-21 16:28:48 r, 00.00m,0000593901Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-21 16:38:48 r, 00.00m,0000593837Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-21 16:48:49 r, 00.00m,0000594094Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-21 16:58:48 r, 00.00m,0000594062Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-04-21 17:08:48 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-21 17:18:48 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-21 17:28:48 r, 00.00m,0000594167Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-21 17:38:48 r, 00.00m,0000594281Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-21 17:48:48 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-21 17:58:49 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-21 18:08:48 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-04-21 18:18:48 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-21 18:28:49 r, 00.00m,0000594643Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-21 18:38:48 r, 00.00m,0000594669Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-21 18:48:48 r, 00.00m,0000594774Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-21 18:58:49 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-21 19:08:48 r, 00.00m,0000594876Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-21 19:18:48 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-21 19:28:48 r, 00.00m,0000595066Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-21 19:38:48 r, 00.00m,0000595115Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-21 19:48:48 r, 00.00m,0000500428Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-04-21 19:58:48 r, 05.83m,0000391535Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-04-21 20:08:48 r, 06.22m,0000275609Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-04-21 20:18:48 r, 06.76m,0000167810Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-04-21 20:28:49 r, 07.55m,0000081216Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-21 20:38:48 r, 08.68m,0000028451Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-04-21 20:48:48 r, 10.22m,0000006932Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-04-21 20:58:48 r, 12.05m,0000001286Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-21 21:08:48 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-21 21:18:48 r, 15.91m,0000000037Hz,0000012702c,0000000.028s, 014.1C,00002191
2015-04-21 21:28:48 r, 17.38m,0000000009Hz,0000049130c,0000000.107s, 013.8C,00002191
2015-04-21 21:38:48 r, 18.59m,0000000003Hz,0000149847c,0000000.325s, 013.8C,00002191
2015-04-21 21:48:48 r, 19.60m,0000000002Hz,0000376385c,0000000.817s, 013.5C,00002191
2015-04-21 21:58:48 r, 20.26m,0000000000Hz,0000696260c,0000001.511s, 013.2C,00002191
2015-04-21 22:08:48 r, 20.62m,0000000001Hz,0000952052c,0000002.066s, 012.8C,00002191
2015-04-21 22:18:48 r, 20.74m,0000000001Hz,0001070588c,0000002.323s, 012.8C,00002191
2015-04-21 22:28:48 r, 20.80m,0000000001Hz,0001123289c,0000002.438s, 012.5C,00002191
2015-04-21 22:38:48 r, 20.82m,0000000000Hz,0001148409c,0000002.492s, 012.5C,00002191
2015-04-21 22:48:48 r, 20.83m,0000000000Hz,0001169710c,0000002.538s, 012.2C,00002191
2015-04-21 22:58:48 r, 20.87m,0000000001Hz,0001199170c,0000002.602s, 012.2C,00002191
2015-04-21 23:08:48 r, 20.89m,0000000000Hz,0001217296c,0000002.642s, 011.9C,00002191
2015-04-21 23:18:48 r, 20.89m,0000000001Hz,0001226380c,0000002.661s, 011.6C,00002191
2015-04-21 23:28:48 r, 20.90m,0000000000Hz,0001234541c,0000002.679s, 011.2C,00002191
2015-04-21 23:38:48 r, 20.92m,0000000000Hz,0001249625c,0000002.712s, 011.2C,00002191
2015-04-21 23:48:48 r, 20.94m,0000000000Hz,0001270399c,0000002.757s, 010.9C,00002191
2015-04-21 23:58:48 r, 20.94m,0000000000Hz,0001282693c,0000002.784s, 010.6C,00002191
