2022-07-19 00:06:05 r, 20.93m,0000000000Hz,0001272210c,0000002.761s, 035.4C,00002191
2022-07-19 00:16:04 r, 21.72m,0000000001Hz,0002600933c,0000005.644s, 035.4C,00002191
2022-07-19 00:26:04 r, 21.78m,0000000000Hz,0002723993c,0000005.911s, 035.1C,00002191
2022-07-19 00:36:06 r, 21.63m,0000000001Hz,0002385399c,0000005.177s, 035.1C,00002191
2022-07-19 00:46:04 r, 21.31m,0000000000Hz,0001788754c,0000003.882s, 035.1C,00002191
2022-07-19 00:56:04 r, 20.27m,0000000000Hz,0000698972c,0000001.517s, 035.1C,00002191
2022-07-19 01:06:06 r, 20.97m,0000000001Hz,0001316241c,0000002.856s, 035.1C,00002191
2022-07-19 01:16:04 r, 20.52m,0000000001Hz,0000876505c,0000001.902s, 035.1C,00002191
2022-07-19 01:26:04 r, 20.07m,0000000001Hz,0000585490c,0000001.271s, 035.1C,00002191
2022-07-19 01:36:05 r, 19.96m,0000000001Hz,0000524211c,0000001.138s, 035.1C,00002191
2022-07-19 01:46:05 r, 20.09m,0000000001Hz,0000593009c,0000001.287s, 035.1C,00002191
2022-07-19 01:56:04 r, 19.89m,0000000001Hz,0000491345c,0000001.066s, 035.1C,00002191
2022-07-19 02:06:05 r, 19.72m,0000000001Hz,0000419434c,0000000.910s, 035.1C,00002191
2022-07-19 02:16:04 r, 19.55m,0000000001Hz,0000358906c,0000000.779s, 034.8C,00002191
2022-07-19 02:26:04 r, 19.64m,0000000001Hz,0000389852c,0000000.846s, 034.8C,00002191
2022-07-19 02:36:04 r, 19.84m,0000000001Hz,0000470453c,0000001.021s, 034.8C,00002191
2022-07-19 02:46:06 r, 19.74m,0000000001Hz,0000427070c,0000000.927s, 034.8C,00002191
2022-07-19 02:56:04 r, 19.55m,0000000002Hz,0000358957c,0000000.779s, 034.8C,00002191
2022-07-19 03:06:04 r, 19.72m,0000000001Hz,0000420382c,0000000.912s, 034.8C,00002191
2022-07-19 03:16:04 r, 19.43m,0000000001Hz,0000322481c,0000000.700s, 034.8C,00002191
2022-07-19 03:26:04 r, 19.28m,0000000002Hz,0000281395c,0000000.611s, 034.8C,00002191
2022-07-19 03:36:06 r, 19.79m,0000000001Hz,0000449012c,0000000.974s, 034.8C,00002191
2022-07-19 03:46:05 r, 19.63m,0000000001Hz,0000386766c,0000000.839s, 035.1C,00002191
2022-07-19 03:56:04 r, 19.34m,0000000002Hz,0000297369c,0000000.645s, 035.1C,00002191
2022-07-19 04:06:05 r, 18.82m,0000000002Hz,0000185149c,0000000.402s, 034.8C,00002191
2022-07-19 04:16:06 r, 18.54m,0000000004Hz,0000144055c,0000000.313s, 034.8C,00002191
2022-07-19 04:26:04 r, 17.37m,0000000010Hz,0000048567c,0000000.105s, 034.8C,00002191
2022-07-19 04:36:04 r, 17.30m,0000000007Hz,0000045757c,0000000.099s, 034.8C,00002191
2022-07-19 04:46:06 r, 17.93m,0000000006Hz,0000081728c,0000000.177s, 034.8C,00002191
2022-07-19 04:56:04 r, 17.22m,0000000011Hz,0000042718c,0000000.093s, 034.1C,00002191
2022-07-19 05:06:06 r, 16.23m,0000000007Hz,0000017145c,0000000.037s, 033.5C,00002191
2022-07-19 05:16:05 r, 14.16m,0000000182Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-19 05:26:04 r, 15.77m,0000000095Hz,0000011135c,0000000.024s, 033.1C,00002191
2022-07-19 05:36:04 r, 13.68m,0000000286Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-19 05:46:05 r, 12.53m,0000000827Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-19 05:56:04 r, 12.09m,0000001235Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-19 10:35:40 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-19 10:45:41 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-19 10:55:43 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-19 11:05:40 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-19 11:15:41 r, 00.00m,0000595610Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-19 11:25:41 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-19 11:35:40 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-07-19 11:45:43 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-19 11:55:41 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-19 12:05:40 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-19 12:15:41 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-19 12:25:42 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-19 12:35:40 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-19 12:45:42 r, 00.00m,0000594848Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-19 12:55:41 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-19 13:05:40 r, 00.00m,0000595068Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-07-19 13:15:41 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-19 13:25:43 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-19 13:35:40 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-19 13:45:40 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-19 13:55:41 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-19 14:05:40 r, 00.00m,0000593854Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-19 14:15:40 r, 00.00m,0000593825Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-07-19 14:25:41 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-07-19 14:35:40 r, 00.00m,0000595066Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-19 14:45:41 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-19 14:55:43 r, 00.00m,0000595590Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-19 15:05:40 r, 00.00m,0000595707Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-19 15:15:40 r, 06.17m,0000288202Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-19 15:25:43 r, 06.43m,0000225977Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-19 15:35:40 r, 07.16m,0000115173Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-19 15:45:43 r, 06.17m,0000288435Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-19 15:55:41 r, 06.06m,0000321000Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-19 16:05:41 r, 06.17m,0000289755Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-19 16:15:43 r, 06.16m,0000292781Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-19 16:25:41 r, 06.93m,0000143867Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-19 16:35:41 r, 06.66m,0000183085Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-19 16:45:41 r, 07.14m,0000117620Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-19 16:55:42 r, 06.20m,0000280300Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-19 17:05:41 r, 07.83m,0000062202Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-19 17:15:41 r, 07.12m,0000119564Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-19 17:25:43 r, 07.83m,0000062470Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-19 17:35:41 r, 06.98m,0000136590Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-19 17:45:42 r, 06.85m,0000153732Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-19 17:55:41 r, 07.45m,0000088457Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-19 18:05:41 r, 06.49m,0000214696Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-19 18:15:41 r, 06.35m,0000244079Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 18:25:41 r, 06.98m,0000136242Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 18:35:41 r, 05.91m,0000364798Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 18:45:41 r, 05.88m,0000375109Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-19 18:55:41 r, 07.09m,0000123246Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-19 19:05:41 r, 06.19m,0000284588Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-19 19:15:41 r, 05.92m,0000362100Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-19 19:25:43 r, 00.00m,0000493498Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-19 19:35:41 r, 00.00m,0000436110Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-19 19:45:41 r, 05.87m,0000377861Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-19 19:55:43 r, 00.00m,0000407168Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-19 20:05:41 r, 00.00m,0000546163Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-19 20:15:41 r, 00.00m,0000596838Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 20:25:41 r, 00.00m,0000564269Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 20:35:41 r, 05.82m,0000398068Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 20:45:41 r, 00.00m,0000439665Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 20:55:41 r, 00.00m,0000508395Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-19 21:05:41 r, 05.87m,0000377402Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 21:15:41 r, 06.58m,0000197966Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 21:25:42 r, 08.55m,0000032154Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 21:35:41 r, 09.34m,0000015588Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 21:45:41 r, 10.42m,0000005733Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-19 21:55:43 r, 11.92m,0000001441Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 22:05:41 r, 13.54m,0000000326Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-19 22:15:41 r, 14.91m,0000000094Hz,0000005076c,0000000.011s, 030.6C,00002191
2022-07-19 22:25:41 r, 16.10m,0000000034Hz,0000015104c,0000000.033s, 030.9C,00002191
2022-07-19 22:35:42 r, 17.50m,0000000009Hz,0000055035c,0000000.119s, 030.9C,00002191
2022-07-19 22:45:41 r, 18.78m,0000000002Hz,0000178204c,0000000.387s, 030.9C,00002191
2022-07-19 22:55:42 r, 19.06m,0000000002Hz,0000230197c,0000000.500s, 030.9C,00002191
2022-07-19 23:05:42 r, 20.16m,0000000000Hz,0000634861c,0000001.378s, 030.9C,00002191
2022-07-19 23:15:41 r, 19.91m,0000000001Hz,0000500177c,0000001.085s, 031.2C,00002191
2022-07-19 23:25:42 r, 20.53m,0000000001Hz,0000882049c,0000001.914s, 031.2C,00002191
2022-07-19 23:35:43 r, 20.36m,0000000000Hz,0000756069c,0000001.641s, 031.2C,00002191
2022-07-19 23:45:41 r, 20.18m,0000000000Hz,0000635176c,0000001.378s, 031.2C,00002191
2022-07-19 23:55:43 r, 20.00m,0000000001Hz,0000542251c,0000001.177s, 031.2C,00002191
