2022-08-09 00:05:57 r, 20.62m,0000000001Hz,0000955596c,0000002.074s, 031.9C,00002191
2022-08-09 00:15:58 r, 20.63m,0000000001Hz,0000969952c,0000002.105s, 031.9C,00002191
2022-08-09 00:25:56 r, 20.63m,0000000001Hz,0000964436c,0000002.093s, 031.5C,00002191
2022-08-09 00:35:58 r, 20.70m,0000000001Hz,0001034540c,0000002.245s, 031.5C,00002191
2022-08-09 00:45:57 r, 20.73m,0000000001Hz,0001053284c,0000002.286s, 031.2C,00002191
2022-08-09 00:55:56 r, 20.78m,0000000001Hz,0001108115c,0000002.405s, 030.9C,00002191
2022-08-09 01:05:59 r, 20.84m,0000000000Hz,0001177501c,0000002.555s, 030.9C,00002191
2022-08-09 01:15:57 r, 20.86m,0000000001Hz,0001198234c,0000002.600s, 030.9C,00002191
2022-08-09 01:25:56 r, 20.91m,0000000001Hz,0001245571c,0000002.703s, 030.6C,00002191
2022-08-09 01:35:59 r, 20.93m,0000000001Hz,0001283690c,0000002.786s, 030.6C,00002191
2022-08-09 01:45:57 r, 20.97m,0000000001Hz,0001329368c,0000002.885s, 030.6C,00002191
2022-08-09 01:55:56 r, 21.09m,0000000001Hz,0001475599c,0000003.202s, 030.2C,00002191
2022-08-09 02:05:57 r, 21.14m,0000000000Hz,0001536057c,0000003.333s, 030.2C,00002191
2022-08-09 02:15:58 r, 21.10m,0000000000Hz,0001484091c,0000003.221s, 030.2C,00002191
2022-08-09 02:25:56 r, 20.95m,0000000000Hz,0001296387c,0000002.813s, 030.2C,00002191
2022-08-09 02:35:58 r, 20.95m,0000000001Hz,0001307756c,0000002.838s, 030.6C,00002191
2022-08-09 02:45:57 r, 20.81m,0000000000Hz,0001139670c,0000002.473s, 030.6C,00002191
2022-08-09 02:55:56 r, 21.18m,0000000000Hz,0001591366c,0000003.453s, 030.6C,00002191
2022-08-09 03:05:56 r, 21.15m,0000000000Hz,0001554006c,0000003.372s, 030.6C,00002191
2022-08-09 03:15:59 r, 21.06m,0000000000Hz,0001441615c,0000003.129s, 030.6C,00002191
2022-08-09 03:25:56 r, 21.53m,0000000001Hz,0002182816c,0000004.737s, 030.6C,00002191
2022-08-09 03:35:56 r, 21.60m,0000000001Hz,0002335684c,0000005.069s, 030.6C,00002191
2022-08-09 03:45:57 r, 21.75m,0000000000Hz,0002654222c,0000005.760s, 030.2C,00002191
2022-08-09 03:55:56 r, 21.36m,0000000000Hz,0001870825c,0000004.060s, 029.9C,00002191
2022-08-09 04:05:56 r, 21.33m,0000000001Hz,0001822837c,0000003.956s, 029.9C,00002191
2022-08-09 04:15:57 r, 21.08m,0000000001Hz,0001461505c,0000003.172s, 029.9C,00002191
2022-08-09 04:25:56 r, 21.25m,0000000001Hz,0001703176c,0000003.696s, 030.2C,00002191
2022-08-09 04:35:56 r, 21.02m,0000000000Hz,0001384263c,0000003.004s, 030.6C,00002191
2022-08-09 04:45:57 r, 20.47m,0000000001Hz,0000842913c,0000001.829s, 030.9C,00002191
2022-08-09 04:55:56 r, 19.41m,0000000002Hz,0000319761c,0000000.694s, 030.9C,00002191
2022-08-09 05:05:56 r, 18.51m,0000000003Hz,0000138598c,0000000.301s, 030.9C,00002191
2022-08-09 05:15:59 r, 17.09m,0000000009Hz,0000037388c,0000000.081s, 031.2C,00002191
2022-08-09 05:25:56 r, 15.66m,0000000050Hz,0000010044c,0000000.022s, 031.2C,00002191
2022-08-09 05:35:56 r, 13.86m,0000000241Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-09 05:45:57 r, 12.30m,0000001017Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-09 05:55:56 r, 10.13m,0000007519Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-09 06:05:56 r, 09.06m,0000020120Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-09 06:15:57 r, 08.27m,0000041825Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-09 06:25:56 r, 07.52m,0000083234Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-09 06:35:56 r, 07.18m,0000114130Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-09 06:45:58 r, 06.64m,0000185605Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-09 06:55:56 r, 06.14m,0000297669Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-09 07:05:56 r, 05.86m,0000384616Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-09 07:15:59 r, 00.00m,0000479968Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-09 07:25:56 r, 00.00m,0000498383Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-09 07:35:56 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-09 07:45:59 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-09 07:55:56 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-09 08:05:56 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-09 08:15:57 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-09 08:25:57 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-09 08:35:56 r, 00.00m,0000595492Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-09 08:45:58 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-09 08:55:57 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-09 09:05:56 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-09 09:15:59 r, 00.00m,0000595136Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-09 09:25:57 r, 00.00m,0000595103Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-09 09:35:56 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-09 09:45:59 r, 00.00m,0000595038Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-09 09:55:57 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-09 10:05:56 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-09 10:15:57 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-09 10:25:58 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-09 10:35:56 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-09 10:45:58 r, 00.00m,0000595386Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-09 10:55:57 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-09 11:05:56 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-09 11:15:56 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-09 11:25:59 r, 00.00m,0000595241Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-09 11:35:56 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-09 11:45:56 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-09 11:55:57 r, 00.00m,0000595608Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-09 12:05:56 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-09 12:15:57 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-09 12:25:58 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-09 12:35:57 r, 00.00m,0000595727Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-09 12:45:58 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-09 12:55:57 r, 00.00m,0000595503Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-09 13:05:56 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-09 13:15:57 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-09 13:25:59 r, 00.00m,0000594809Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-09 13:35:56 r, 00.00m,0000594245Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-09 13:45:56 r, 00.00m,0000593960Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-09 13:55:57 r, 00.00m,0000593725Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-09 14:05:57 r, 00.00m,0000593564Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-09 14:15:59 r, 00.00m,0000593509Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-09 14:25:57 r, 00.00m,0000593367Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-09 14:35:57 r, 00.00m,0000593238Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-09 14:45:57 r, 00.00m,0000593207Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-09 14:55:59 r, 00.00m,0000593126Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-09 15:05:57 r, 00.00m,0000593109Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-09 15:15:57 r, 00.00m,0000593174Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-09 15:25:59 r, 00.00m,0000593084Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-09 15:35:57 r, 00.00m,0000593065Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-09 15:45:57 r, 00.00m,0000593073Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-09 15:55:57 r, 00.00m,0000593158Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-09 16:05:57 r, 00.00m,0000593185Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-09 16:15:59 r, 00.00m,0000593296Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-09 16:25:57 r, 00.00m,0000593359Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-09 16:35:57 r, 00.00m,0000593301Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-09 16:45:57 r, 00.00m,0000593387Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-09 16:55:58 r, 00.00m,0000593444Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-09 17:05:57 r, 00.00m,0000593531Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-09 17:15:57 r, 00.00m,0000593637Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-09 17:25:59 r, 00.00m,0000593718Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-09 17:35:57 r, 00.00m,0000593718Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-09 17:45:57 r, 00.00m,0000593809Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-09 17:55:59 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-09 18:05:57 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-09 18:15:57 r, 00.00m,0000594196Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-09 18:25:57 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-09 18:35:57 r, 00.00m,0000594212Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-09 18:45:57 r, 00.00m,0000594412Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-09 18:55:58 r, 00.00m,0000594470Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-09 19:05:57 r, 00.00m,0000594539Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-09 19:15:58 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-09 19:25:58 r, 00.00m,0000594724Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-09 19:35:57 r, 00.00m,0000594796Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-09 19:45:57 r, 00.00m,0000594954Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-09 19:55:59 r, 00.00m,0000519213Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-09 20:05:57 r, 00.00m,0000438345Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-09 20:15:57 r, 05.96m,0000350183Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-09 20:25:58 r, 06.73m,0000172320Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-09 20:35:57 r, 06.77m,0000165522Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-09 20:45:57 r, 07.54m,0000081626Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-09 20:55:58 r, 08.53m,0000032787Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-09 21:05:57 r, 09.55m,0000012746Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-09 21:15:57 r, 10.94m,0000003559Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-09 21:25:59 r, 12.68m,0000000718Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-09 21:35:57 r, 14.49m,0000000135Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-09 21:45:57 r, 16.21m,0000000027Hz,0000016739c,0000000.036s, 030.2C,00002191
2022-08-09 21:55:59 r, 17.32m,0000000010Hz,0000046444c,0000000.101s, 029.6C,00002191
2022-08-09 22:05:57 r, 18.54m,0000000003Hz,0000144221c,0000000.313s, 029.6C,00002191
2022-08-09 22:15:57 r, 19.35m,0000000002Hz,0000302391c,0000000.656s, 029.6C,00002191
2022-08-09 22:25:58 r, 19.78m,0000000001Hz,0000443782c,0000000.963s, 029.3C,00002191
2022-08-09 22:35:57 r, 19.95m,0000000001Hz,0000518190c,0000001.125s, 029.3C,00002191
2022-08-09 22:45:57 r, 19.89m,0000000001Hz,0000492376c,0000001.069s, 029.3C,00002191
2022-08-09 22:55:58 r, 19.68m,0000000001Hz,0000407023c,0000000.883s, 029.3C,00002191
2022-08-09 23:05:57 r, 20.11m,0000000001Hz,0000606039c,0000001.315s, 029.0C,00002191
2022-08-09 23:15:57 r, 19.53m,0000000002Hz,0000357000c,0000000.775s, 029.0C,00002191
2022-08-09 23:25:58 r, 19.48m,0000000002Hz,0000338104c,0000000.734s, 028.6C,00002191
2022-08-09 23:35:57 r, 19.88m,0000000001Hz,0000487719c,0000001.058s, 028.6C,00002191
2022-08-09 23:45:57 r, 19.35m,0000000001Hz,0000302361c,0000000.656s, 028.3C,00002191
2022-08-09 23:55:59 r, 19.30m,0000000002Hz,0000288110c,0000000.625s, 028.3C,00002191
