2016-10-17 00:03:16 r, 17.91m,0000000005Hz,0000079962c,0000000.174s, 022.2C,00002191
2016-10-17 00:13:16 r, 17.87m,0000000006Hz,0000077103c,0000000.167s, 021.9C,00002191
2016-10-17 00:23:16 r, 17.79m,0000000007Hz,0000071273c,0000000.155s, 021.9C,00002191
2016-10-17 00:33:16 r, 17.68m,0000000007Hz,0000064472c,0000000.140s, 021.9C,00002191
2016-10-17 00:43:16 r, 17.56m,0000000008Hz,0000057612c,0000000.125s, 021.9C,00002191
2016-10-17 00:53:16 r, 17.42m,0000000009Hz,0000050473c,0000000.110s, 021.5C,00002191
2016-10-17 01:03:16 r, 17.30m,0000000010Hz,0000045065c,0000000.098s, 021.5C,00002191
2016-10-17 01:13:16 r, 17.06m,0000000013Hz,0000036586c,0000000.079s, 021.5C,00002191
2016-10-17 01:23:16 r, 16.30m,0000000025Hz,0000018235c,0000000.040s, 021.5C,00002191
2016-10-17 01:33:16 r, 16.64m,0000000019Hz,0000024838c,0000000.054s, 021.5C,00002191
2016-10-17 01:43:16 r, 16.05m,0000000032Hz,0000014354c,0000000.031s, 021.9C,00002191
2016-10-17 01:53:16 r, 16.05m,0000000035Hz,0000014391c,0000000.031s, 021.9C,00002191
2016-10-17 02:03:16 r, 16.22m,0000000029Hz,0000016871c,0000000.037s, 022.2C,00002191
2016-10-17 02:13:16 r, 16.43m,0000000022Hz,0000020490c,0000000.044s, 022.2C,00002191
2016-10-17 02:23:16 r, 16.45m,0000000022Hz,0000020938c,0000000.045s, 022.2C,00002191
2016-10-17 02:33:16 r, 16.37m,0000000024Hz,0000019408c,0000000.042s, 022.2C,00002191
2016-10-17 02:43:16 r, 16.94m,0000000015Hz,0000032642c,0000000.071s, 022.2C,00002191
2016-10-17 02:53:16 r, 17.16m,0000000011Hz,0000040267c,0000000.087s, 022.2C,00002191
2016-10-17 03:03:16 r, 17.34m,0000000010Hz,0000046933c,0000000.102s, 021.9C,00002191
2016-10-17 03:13:16 r, 17.48m,0000000008Hz,0000053286c,0000000.116s, 021.9C,00002191
2016-10-17 03:23:16 r, 17.60m,0000000007Hz,0000059546c,0000000.129s, 021.9C,00002191
2016-10-17 03:33:16 r, 17.69m,0000000007Hz,0000064958c,0000000.141s, 021.5C,00002191
2016-10-17 03:43:16 r, 17.78m,0000000007Hz,0000071002c,0000000.154s, 021.2C,00002191
2016-10-17 03:53:16 r, 17.89m,0000000006Hz,0000078545c,0000000.170s, 020.6C,00002191
2016-10-17 04:03:16 r, 17.98m,0000000006Hz,0000085232c,0000000.185s, 020.3C,00002191
2016-10-17 04:13:16 r, 18.08m,0000000005Hz,0000094129c,0000000.204s, 020.3C,00002191
2016-10-17 04:23:16 r, 18.16m,0000000004Hz,0000100728c,0000000.219s, 019.9C,00002191
2016-10-17 04:33:16 r, 18.23m,0000000004Hz,0000107423c,0000000.233s, 019.9C,00002191
2016-10-17 04:43:16 r, 18.29m,0000000004Hz,0000113277c,0000000.246s, 019.9C,00002191
2016-10-17 04:53:16 r, 18.36m,0000000004Hz,0000120927c,0000000.262s, 019.9C,00002191
2016-10-17 05:03:16 r, 18.43m,0000000004Hz,0000129537c,0000000.281s, 019.6C,00002191
2016-10-17 05:13:16 r, 18.50m,0000000004Hz,0000137317c,0000000.298s, 019.6C,00002191
2016-10-17 05:23:16 r, 18.54m,0000000003Hz,0000143954c,0000000.312s, 019.6C,00002191
2016-10-17 05:33:16 r, 18.60m,0000000003Hz,0000150809c,0000000.327s, 019.6C,00002191
2016-10-17 05:43:16 r, 18.64m,0000000003Hz,0000157274c,0000000.341s, 019.9C,00002191
2016-10-17 05:53:16 r, 18.68m,0000000003Hz,0000163479c,0000000.355s, 019.6C,00002191
2016-10-17 06:03:16 r, 18.73m,0000000003Hz,0000171887c,0000000.373s, 019.6C,00002191
2016-10-17 06:13:16 r, 18.80m,0000000003Hz,0000180311c,0000000.391s, 019.6C,00002191
2016-10-17 06:23:16 r, 18.81m,0000000002Hz,0000184165c,0000000.400s, 019.3C,00002191
2016-10-17 06:33:16 r, 18.81m,0000000003Hz,0000184145c,0000000.400s, 019.3C,00002191
2016-10-17 06:43:16 r, 18.66m,0000000003Hz,0000160173c,0000000.348s, 019.3C,00002191
2016-10-17 06:53:16 r, 18.08m,0000000005Hz,0000093874c,0000000.204s, 019.0C,00002191
2016-10-17 07:03:16 r, 16.94m,0000000014Hz,0000032882c,0000000.071s, 018.6C,00002191
2016-10-17 07:13:16 r, 15.16m,0000000071Hz,0000006347c,0000000.014s, 018.6C,00002191
2016-10-17 07:23:16 r, 12.96m,0000000558Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-17 07:33:16 r, 10.81m,0000004022Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-17 07:43:16 r, 09.05m,0000020228Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-17 07:53:16 r, 07.83m,0000061963Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-17 08:03:16 r, 06.97m,0000137559Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-17 08:13:16 r, 06.32m,0000250197Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-17 08:23:16 r, 05.98m,0000343908Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-10-17 08:33:16 r, 00.00m,0000468710Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-10-17 08:43:16 r, 00.00m,0000502233Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-17 08:53:16 r, 00.00m,0000601169Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-17 09:03:16 r, 00.00m,0000596578Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-17 09:13:16 r, 00.00m,0000596403Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-17 09:23:16 r, 00.00m,0000596301Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-17 09:33:16 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-17 09:43:16 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-17 09:53:16 r, 00.00m,0000596062Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-17 10:03:16 r, 00.00m,0000595894Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-17 10:13:16 r, 00.00m,0000595905Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-17 10:23:16 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-17 10:33:16 r, 00.00m,0000595839Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-17 10:43:16 r, 00.00m,0000595741Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-17 10:53:16 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-17 11:03:16 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-17 11:13:16 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-17 11:23:16 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-10-17 11:33:16 r, 00.00m,0000595326Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 11:43:16 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-10-17 11:53:16 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-10-17 12:03:16 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-10-17 12:13:16 r, 00.00m,0000595381Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 12:23:16 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-17 12:33:16 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-17 12:43:16 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-17 12:53:16 r, 00.00m,0000595151Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-10-17 13:03:16 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-10-17 13:13:16 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 13:23:16 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 13:33:16 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-10-17 13:43:16 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-10-17 13:53:16 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-17 14:03:16 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-17 14:13:16 r, 00.00m,0000595230Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 14:23:16 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 14:33:16 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 14:43:16 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 14:53:16 r, 00.00m,0000595355Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-17 15:03:16 r, 00.00m,0000595331Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-10-17 15:13:16 r, 00.00m,0000595379Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-10-17 15:23:16 r, 00.00m,0000595276Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-17 15:33:16 r, 00.00m,0000595296Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 15:43:16 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-10-17 15:53:16 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-10-17 16:03:16 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 16:13:16 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 16:23:16 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-17 16:33:16 r, 00.00m,0000595418Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-17 16:43:16 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-17 16:53:16 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-17 17:03:16 r, 00.00m,0000595546Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-17 17:13:16 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-17 17:23:16 r, 00.00m,0000595671Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-17 17:33:16 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-17 17:43:16 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-17 17:53:16 r, 00.00m,0000466362Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-17 18:03:16 r, 00.00m,0000458153Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-17 18:13:16 r, 06.30m,0000255830Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-17 18:23:16 r, 06.96m,0000138826Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-17 18:33:16 r, 07.83m,0000062074Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-10-17 18:43:16 r, 09.05m,0000020260Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-17 18:53:16 r, 10.88m,0000003753Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-10-17 19:03:16 r, 12.97m,0000000549Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-17 19:13:16 r, 15.18m,0000000072Hz,0000006466c,0000000.014s, 022.2C,00002191
2016-10-17 19:23:16 r, 16.92m,0000000014Hz,0000032192c,0000000.070s, 021.9C,00002191
2016-10-17 19:33:16 r, 18.17m,0000000005Hz,0000100905c,0000000.219s, 021.5C,00002191
2016-10-17 19:43:16 r, 19.16m,0000000002Hz,0000252262c,0000000.547s, 021.5C,00002191
2016-10-17 19:53:16 r, 19.27m,0000000002Hz,0000280224c,0000000.608s, 021.2C,00002191
2016-10-17 20:03:16 r, 19.05m,0000000002Hz,0000226745c,0000000.492s, 021.2C,00002191
2016-10-17 20:13:16 r, 19.13m,0000000002Hz,0000245817c,0000000.533s, 020.9C,00002191
2016-10-17 20:23:16 r, 18.92m,0000000002Hz,0000203633c,0000000.442s, 020.9C,00002191
2016-10-17 20:33:16 r, 18.88m,0000000002Hz,0000194864c,0000000.423s, 020.9C,00002191
2016-10-17 20:43:16 r, 18.78m,0000000003Hz,0000178470c,0000000.387s, 020.6C,00002191
2016-10-17 20:53:16 r, 18.53m,0000000004Hz,0000142094c,0000000.308s, 020.6C,00002191
2016-10-17 21:03:16 r, 18.56m,0000000003Hz,0000145864c,0000000.317s, 020.6C,00002191
2016-10-17 21:13:16 r, 18.42m,0000000004Hz,0000127737c,0000000.277s, 020.3C,00002191
2016-10-17 21:23:16 r, 18.29m,0000000004Hz,0000114108c,0000000.248s, 020.3C,00002191
2016-10-17 21:33:16 r, 18.25m,0000000004Hz,0000109381c,0000000.237s, 020.3C,00002191
2016-10-17 21:43:16 r, 18.24m,0000000005Hz,0000108666c,0000000.236s, 019.9C,00002191
2016-10-17 21:53:16 r, 18.05m,0000000005Hz,0000091054c,0000000.198s, 019.9C,00002191
2016-10-17 22:03:16 r, 18.13m,0000000005Hz,0000097723c,0000000.212s, 019.9C,00002191
2016-10-17 22:13:16 r, 17.89m,0000000006Hz,0000078952c,0000000.171s, 019.6C,00002191
2016-10-17 22:23:16 r, 17.87m,0000000006Hz,0000077388c,0000000.168s, 019.6C,00002191
2016-10-17 22:33:16 r, 17.87m,0000000006Hz,0000077642c,0000000.168s, 019.3C,00002191
2016-10-17 22:43:16 r, 17.79m,0000000006Hz,0000071905c,0000000.156s, 019.3C,00002191
2016-10-17 22:53:16 r, 17.70m,0000000007Hz,0000066385c,0000000.144s, 019.0C,00002191
2016-10-17 23:03:16 r, 17.62m,0000000007Hz,0000061240c,0000000.133s, 019.0C,00002191
2016-10-17 23:13:16 r, 17.50m,0000000009Hz,0000054812c,0000000.119s, 018.6C,00002191
2016-10-17 23:23:16 r, 17.54m,0000000008Hz,0000056629c,0000000.123s, 018.6C,00002191
2016-10-17 23:33:16 r, 17.26m,0000000010Hz,0000043808c,0000000.095s, 018.3C,00002191
2016-10-17 23:43:16 r, 17.12m,0000000012Hz,0000038716c,0000000.084s, 018.3C,00002191
2016-10-17 23:53:16 r, 17.13m,0000000012Hz,0000038996c,0000000.085s, 018.3C,00002191
