2015-03-22 00:00:55 r, 19.61m,0000000001Hz,0000382113c,0000000.829s, 008.3C,00002191
2015-03-22 00:10:55 r, 19.61m,0000000001Hz,0000384884c,0000000.835s, 008.3C,00002191
2015-03-22 00:20:55 r, 19.78m,0000000001Hz,0000448127c,0000000.972s, 008.3C,00002191
2015-03-22 00:30:55 r, 19.88m,0000000001Hz,0000493209c,0000001.070s, 008.3C,00002191
2015-03-22 00:40:55 r, 19.90m,0000000001Hz,0000500204c,0000001.086s, 008.3C,00002191
2015-03-22 00:50:54 r, 20.26m,0000000001Hz,0000690236c,0000001.498s, 008.3C,00002191
2015-03-22 01:00:55 r, 20.20m,0000000001Hz,0000657785c,0000001.427s, 008.0C,00002191
2015-03-22 01:10:55 r, 19.94m,0000000001Hz,0000514599c,0000001.117s, 007.7C,00002191
2015-03-22 01:20:55 r, 19.87m,0000000001Hz,0000483720c,0000001.050s, 007.7C,00002191
2015-03-22 01:30:55 r, 20.19m,0000000001Hz,0000650955c,0000001.413s, 007.7C,00002191
2015-03-22 01:40:55 r, 20.64m,0000000000Hz,0000980203c,0000002.127s, 007.4C,00002191
2015-03-22 01:50:55 r, 20.06m,0000000001Hz,0000576873c,0000001.252s, 007.0C,00002191
2015-03-22 02:00:55 r, 19.50m,0000000001Hz,0000347189c,0000000.753s, 007.0C,00002191
2015-03-22 02:10:54 r, 19.32m,0000000002Hz,0000294694c,0000000.640s, 007.0C,00002191
2015-03-22 02:20:55 r, 19.33m,0000000002Hz,0000296602c,0000000.644s, 007.4C,00002191
2015-03-22 02:30:55 r, 19.68m,0000000001Hz,0000406100c,0000000.881s, 007.4C,00002191
2015-03-22 02:40:55 r, 19.57m,0000000001Hz,0000369741c,0000000.802s, 007.4C,00002191
2015-03-22 02:50:55 r, 19.55m,0000000001Hz,0000362892c,0000000.788s, 007.4C,00002191
2015-03-22 03:00:55 r, 19.53m,0000000001Hz,0000356205c,0000000.773s, 007.7C,00002191
2015-03-22 03:10:55 r, 19.69m,0000000001Hz,0000411805c,0000000.894s, 007.7C,00002191
2015-03-22 03:20:55 r, 19.70m,0000000001Hz,0000414819c,0000000.900s, 007.4C,00002191
2015-03-22 03:30:54 r, 19.72m,0000000001Hz,0000422112c,0000000.916s, 007.4C,00002191
2015-03-22 03:40:54 r, 19.70m,0000000001Hz,0000417541c,0000000.906s, 007.0C,00002191
2015-03-22 03:50:55 r, 19.55m,0000000001Hz,0000363765c,0000000.789s, 007.0C,00002191
2015-03-22 04:00:54 r, 19.57m,0000000002Hz,0000369642c,0000000.802s, 007.0C,00002191
2015-03-22 04:10:55 r, 19.57m,0000000002Hz,0000366680c,0000000.796s, 007.0C,00002191
2015-03-22 04:20:55 r, 19.55m,0000000002Hz,0000360810c,0000000.783s, 006.7C,00002191
2015-03-22 04:30:55 r, 19.50m,0000000001Hz,0000346467c,0000000.752s, 006.7C,00002191
2015-03-22 04:40:54 r, 19.88m,0000000001Hz,0000485563c,0000001.054s, 006.7C,00002191
2015-03-22 04:50:55 r, 19.91m,0000000000Hz,0000502072c,0000001.090s, 006.4C,00002191
2015-03-22 05:00:55 r, 20.00m,0000000001Hz,0000543367c,0000001.179s, 006.4C,00002191
2015-03-22 05:10:54 r, 20.08m,0000000001Hz,0000585783c,0000001.271s, 006.1C,00002191
2015-03-22 05:20:54 r, 20.28m,0000000001Hz,0000705652c,0000001.531s, 006.1C,00002191
2015-03-22 05:30:57 r, 20.18m,0000000001Hz,0000647104c,0000001.404s, 005.8C,00002191
2015-03-22 05:40:54 r, 20.13m,0000000001Hz,0000611554c,0000001.327s, 005.8C,00002191
2015-03-22 05:50:55 r, 19.94m,0000000001Hz,0000512529c,0000001.112s, 005.8C,00002191
2015-03-22 06:00:54 r, 20.46m,0000000000Hz,0000832314c,0000001.806s, 005.4C,00002191
2015-03-22 06:10:54 r, 19.95m,0000000000Hz,0000518412c,0000001.125s, 005.4C,00002191
2015-03-22 06:20:55 r, 19.05m,0000000002Hz,0000228532c,0000000.496s, 005.1C,00002191
2015-03-22 06:30:56 r, 17.95m,0000000006Hz,0000082964c,0000000.180s, 004.8C,00002191
2015-03-22 06:40:55 r, 16.35m,0000000024Hz,0000019058c,0000000.041s, 004.5C,00002191
2015-03-22 06:50:55 r, 14.29m,0000000163Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:00:55 r, 12.06m,0000001265Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:10:55 r, 10.01m,0000008423Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:20:55 r, 08.25m,0000042572Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:30:55 r, 07.06m,0000127299Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:40:55 r, 06.34m,0000246160Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 07:50:54 r, 05.84m,0000390846Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-03-22 08:00:55 r, 00.00m,0000596501Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-03-22 08:10:54 r, 00.00m,0000596345Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-03-22 08:20:55 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-03-22 08:30:54 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-03-22 08:40:54 r, 00.00m,0000596247Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-03-22 08:50:55 r, 00.00m,0000596082Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-03-22 09:00:55 r, 00.00m,0000596002Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-03-22 09:10:56 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-03-22 09:20:54 r, 00.00m,0000595960Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-22 09:30:55 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-22 09:40:56 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-22 09:50:54 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-22 10:00:55 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-22 10:10:55 r, 00.00m,0000595607Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-22 10:20:55 r, 00.00m,0000595486Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-22 10:30:55 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-22 10:40:55 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-22 10:50:54 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 11:00:55 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-22 11:10:55 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-22 11:20:55 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-22 11:30:55 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-22 11:40:55 r, 00.00m,0000595087Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-03-22 11:50:55 r, 00.00m,0000594896Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-22 12:00:54 r, 00.00m,0000594905Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-22 12:10:56 r, 00.00m,0000595123Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-22 12:20:55 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-03-22 12:30:54 r, 00.00m,0000594556Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-03-22 12:40:54 r, 00.00m,0000594644Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-22 12:50:55 r, 00.00m,0000594536Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-22 13:00:54 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-03-22 13:10:56 r, 00.00m,0000594740Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-22 13:20:55 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-22 13:30:55 r, 00.00m,0000594711Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-22 13:40:56 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-03-22 13:50:55 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-22 14:00:54 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-03-22 14:10:55 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-22 14:20:54 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-22 14:30:54 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-03-22 14:40:55 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-03-22 14:50:55 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-03-22 15:00:55 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-03-22 15:10:55 r, 00.00m,0000594727Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-22 15:20:54 r, 00.00m,0000594790Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-22 15:30:55 r, 00.00m,0000594692Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-03-22 15:40:55 r, 00.00m,0000594821Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-03-22 15:50:54 r, 00.00m,0000594933Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-22 16:00:55 r, 00.00m,0000595092Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-03-22 16:10:55 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-22 16:20:54 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-22 16:30:54 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-22 16:40:54 r, 00.00m,0000595220Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-22 16:50:55 r, 00.00m,0000595231Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 17:00:54 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-22 17:10:54 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 17:20:55 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 17:30:55 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 17:40:55 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-22 17:50:54 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-22 18:00:55 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-22 18:10:55 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-22 18:20:55 r, 00.00m,0000595280Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-22 18:30:55 r, 00.00m,0000595337Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-22 18:40:55 r, 00.00m,0000595410Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-22 18:50:55 r, 00.00m,0000595503Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-22 19:00:55 r, 05.96m,0000348345Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-22 19:10:55 r, 06.31m,0000253230Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-22 19:20:55 r, 06.64m,0000186427Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-22 19:30:55 r, 06.47m,0000217537Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-22 19:40:55 r, 07.41m,0000091362Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-22 19:50:54 r, 08.82m,0000024972Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-22 20:00:55 r, 10.82m,0000003997Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-22 20:10:55 r, 12.61m,0000000763Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-22 20:20:55 r, 14.80m,0000000102Hz,0000004576c,0000000.010s, 014.5C,00002191
2015-03-22 20:30:54 r, 17.02m,0000000013Hz,0000035460c,0000000.077s, 014.5C,00002191
2015-03-22 20:40:54 r, 18.39m,0000000004Hz,0000124837c,0000000.271s, 014.1C,00002191
2015-03-22 20:50:54 r, 18.99m,0000000002Hz,0000215982c,0000000.469s, 013.8C,00002191
2015-03-22 21:00:55 r, 19.54m,0000000001Hz,0000355169c,0000000.771s, 013.8C,00002191
2015-03-22 21:10:56 r, 19.63m,0000000002Hz,0000388927c,0000000.844s, 013.8C,00002191
2015-03-22 21:20:54 r, 19.30m,0000000001Hz,0000287077c,0000000.623s, 013.8C,00002191
2015-03-22 21:30:55 r, 19.68m,0000000002Hz,0000405006c,0000000.879s, 013.8C,00002191
2015-03-22 21:40:56 r, 19.75m,0000000002Hz,0000431839c,0000000.937s, 013.8C,00002191
2015-03-22 21:50:55 r, 19.74m,0000000001Hz,0000426969c,0000000.927s, 013.8C,00002191
2015-03-22 22:00:54 r, 19.63m,0000000001Hz,0000385889c,0000000.837s, 013.5C,00002191
2015-03-22 22:10:56 r, 19.67m,0000000001Hz,0000401245c,0000000.871s, 013.5C,00002191
2015-03-22 22:20:55 r, 19.68m,0000000001Hz,0000405135c,0000000.879s, 013.5C,00002191
2015-03-22 22:30:55 r, 19.67m,0000000001Hz,0000400468c,0000000.869s, 013.5C,00002191
2015-03-22 22:40:55 r, 19.65m,0000000001Hz,0000393418c,0000000.854s, 013.5C,00002191
2015-03-22 22:50:55 r, 19.64m,0000000002Hz,0000389811c,0000000.846s, 013.5C,00002191
2015-03-22 23:00:54 r, 19.63m,0000000001Hz,0000385185c,0000000.836s, 013.5C,00002191
2015-03-22 23:10:56 r, 19.65m,0000000001Hz,0000394445c,0000000.856s, 013.5C,00002191
2015-03-22 23:20:54 r, 19.65m,0000000001Hz,0000394460c,0000000.856s, 013.5C,00002191
2015-03-22 23:30:55 r, 19.65m,0000000001Hz,0000391579c,0000000.850s, 013.5C,00002191
2015-03-22 23:40:55 r, 19.68m,0000000001Hz,0000404265c,0000000.877s, 013.5C,00002191
2015-03-22 23:50:55 r, 19.74m,0000000001Hz,0000426230c,0000000.925s, 013.5C,00002191
