2016-03-31 00:05:35 r, 20.86m,0000000001Hz,0001193799c,0000002.591s, 014.8C,00002191
2016-03-31 00:15:35 r, 20.79m,0000000000Hz,0001120426c,0000002.431s, 014.5C,00002191
2016-03-31 00:25:35 r, 20.90m,0000000001Hz,0001245037c,0000002.702s, 014.5C,00002191
2016-03-31 00:35:35 r, 20.91m,0000000001Hz,0001248581c,0000002.710s, 014.1C,00002191
2016-03-31 00:45:35 r, 21.00m,0000000001Hz,0001346696c,0000002.923s, 013.5C,00002191
2016-03-31 00:55:35 r, 21.01m,0000000000Hz,0001364440c,0000002.961s, 013.2C,00002191
2016-03-31 01:05:35 r, 21.00m,0000000001Hz,0001350738c,0000002.931s, 012.8C,00002191
2016-03-31 01:15:35 r, 20.99m,0000000001Hz,0001343483c,0000002.916s, 013.2C,00002191
2016-03-31 01:25:35 r, 21.06m,0000000001Hz,0001421530c,0000003.085s, 013.5C,00002191
2016-03-31 01:35:35 r, 21.08m,0000000000Hz,0001443297c,0000003.132s, 013.5C,00002191
2016-03-31 01:45:36 r, 21.06m,0000000000Hz,0001430532c,0000003.104s, 013.5C,00002191
2016-03-31 01:55:35 r, 21.04m,0000000000Hz,0001408024c,0000003.056s, 013.5C,00002191
2016-03-31 02:05:35 r, 21.02m,0000000001Hz,0001380316c,0000002.995s, 013.5C,00002191
2016-03-31 02:15:37 r, 21.04m,0000000000Hz,0001400920c,0000003.040s, 013.2C,00002191
2016-03-31 02:25:35 r, 21.05m,0000000000Hz,0001412671c,0000003.066s, 013.2C,00002191
2016-03-31 02:35:35 r, 21.06m,0000000000Hz,0001429017c,0000003.101s, 013.2C,00002191
2016-03-31 02:45:36 r, 21.05m,0000000000Hz,0001417139c,0000003.075s, 012.8C,00002191
2016-03-31 02:55:35 r, 21.02m,0000000001Hz,0001382617c,0000003.000s, 012.8C,00002191
2016-03-31 03:05:35 r, 20.98m,0000000001Hz,0001325734c,0000002.877s, 012.8C,00002191
2016-03-31 03:15:36 r, 20.90m,0000000000Hz,0001235254c,0000002.681s, 012.5C,00002191
2016-03-31 03:25:35 r, 20.84m,0000000000Hz,0001177881c,0000002.556s, 012.5C,00002191
2016-03-31 03:35:35 r, 20.79m,0000000000Hz,0001116380c,0000002.423s, 012.5C,00002191
2016-03-31 03:45:35 r, 20.76m,0000000001Hz,0001089519c,0000002.364s, 012.5C,00002191
2016-03-31 03:55:35 r, 20.70m,0000000001Hz,0001029702c,0000002.235s, 012.2C,00002191
2016-03-31 04:05:35 r, 20.68m,0000000001Hz,0001008822c,0000002.189s, 012.2C,00002191
2016-03-31 04:15:36 r, 20.62m,0000000000Hz,0000957874c,0000002.079s, 012.2C,00002191
2016-03-31 04:25:35 r, 20.38m,0000000001Hz,0000769974c,0000001.671s, 012.2C,00002191
2016-03-31 04:35:35 r, 20.15m,0000000001Hz,0000630782c,0000001.369s, 012.2C,00002191
2016-03-31 04:45:35 r, 20.16m,0000000001Hz,0000631751c,0000001.371s, 012.2C,00002191
2016-03-31 04:55:35 r, 20.45m,0000000001Hz,0000816533c,0000001.772s, 012.2C,00002191
2016-03-31 05:05:35 r, 20.53m,0000000001Hz,0000882631c,0000001.915s, 012.2C,00002191
2016-03-31 05:15:35 r, 20.48m,0000000001Hz,0000841073c,0000001.825s, 012.2C,00002191
2016-03-31 05:25:35 r, 20.20m,0000000001Hz,0000657527c,0000001.427s, 012.2C,00002191
2016-03-31 05:35:35 r, 19.96m,0000000000Hz,0000525947c,0000001.141s, 012.2C,00002191
2016-03-31 05:45:35 r, 19.91m,0000000001Hz,0000502187c,0000001.090s, 012.2C,00002191
2016-03-31 05:55:35 r, 19.32m,0000000001Hz,0000292678c,0000000.635s, 012.5C,00002191
2016-03-31 06:05:35 r, 18.21m,0000000004Hz,0000105750c,0000000.229s, 012.5C,00002191
2016-03-31 06:15:36 r, 16.84m,0000000015Hz,0000029895c,0000000.065s, 012.2C,00002191
2016-03-31 06:25:35 r, 14.72m,0000000107Hz,0000004260c,0000000.009s, 012.2C,00002191
2016-03-31 06:35:35 r, 12.68m,0000000717Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-31 06:45:37 r, 10.70m,0000004439Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-31 06:55:35 r, 08.93m,0000022619Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-31 07:05:35 r, 07.60m,0000077617Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-31 07:15:36 r, 06.66m,0000183720Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-31 07:25:35 r, 05.83m,0000391583Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-31 07:35:35 r, 00.00m,0000596431Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-31 07:45:36 r, 00.00m,0000596323Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-31 07:55:35 r, 00.00m,0000596256Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-31 08:05:35 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-31 08:15:35 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-31 08:25:35 r, 00.00m,0000596093Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-31 08:35:35 r, 00.00m,0000596067Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-31 08:45:35 r, 00.00m,0000596070Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 08:55:35 r, 00.00m,0000596206Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 09:05:35 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 09:15:35 r, 00.00m,0000596114Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-31 09:25:35 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 09:35:35 r, 00.00m,0000595961Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 09:45:35 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-31 09:55:35 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-31 10:05:35 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-31 10:15:35 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-31 10:25:35 r, 00.00m,0000595861Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-31 10:35:35 r, 00.00m,0000595633Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-31 10:45:35 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-31 10:55:35 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-31 11:05:35 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-03-31 11:15:35 r, 00.00m,0000594831Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-31 11:25:35 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-03-31 11:35:35 r, 00.00m,0000594595Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-31 11:45:35 r, 00.00m,0000594584Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-31 11:55:35 r, 00.00m,0000594445Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-31 12:05:35 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-03-31 12:15:36 r, 00.00m,0000594301Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-03-31 12:25:35 r, 00.00m,0000594066Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-31 12:35:35 r, 00.00m,0000594342Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-03-31 12:45:36 r, 00.00m,0000594571Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-31 12:55:35 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-31 13:05:35 r, 00.00m,0000594454Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-03-31 13:15:35 r, 00.00m,0000594566Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-03-31 13:25:35 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-03-31 13:35:35 r, 00.00m,0000594750Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-31 13:45:35 r, 00.00m,0000594803Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-31 13:55:35 r, 00.00m,0000594677Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-03-31 14:05:35 r, 00.00m,0000594849Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-03-31 14:15:35 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-03-31 14:25:36 r, 00.00m,0000594967Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-31 14:35:35 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-31 14:45:35 r, 00.00m,0000594884Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-31 14:55:35 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-31 15:05:35 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-03-31 15:15:35 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-31 15:25:35 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-31 15:35:35 r, 00.00m,0000595079Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-31 15:45:35 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-31 15:55:35 r, 00.00m,0000595125Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-31 16:05:35 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-31 16:15:35 r, 00.00m,0000595050Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-31 16:25:36 r, 00.00m,0000595006Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-31 16:35:35 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-31 16:45:35 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-31 16:55:35 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-31 17:05:35 r, 00.00m,0000595352Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-31 17:15:35 r, 00.00m,0000595472Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-31 17:25:37 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-31 17:35:35 r, 00.00m,0000595555Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-31 17:45:35 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-31 17:55:36 r, 00.00m,0000595696Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-31 18:05:35 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-31 18:15:35 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-31 18:25:35 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-31 18:35:35 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-31 18:45:35 r, 00.00m,0000595893Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-31 18:55:36 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-31 19:05:35 r, 00.00m,0000595951Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 19:15:35 r, 00.00m,0000595887Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-31 19:25:35 r, 05.82m,0000396211Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-31 19:35:35 r, 06.15m,0000294679Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-31 19:45:35 r, 06.64m,0000186717Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-31 19:55:35 r, 07.37m,0000095038Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-31 20:05:35 r, 08.46m,0000034822Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-31 20:15:35 r, 10.04m,0000008166Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-31 20:25:35 r, 11.98m,0000001372Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-31 20:35:35 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-31 20:45:35 r, 16.15m,0000000029Hz,0000015801c,0000000.034s, 012.8C,00002191
2016-03-31 20:55:35 r, 17.73m,0000000007Hz,0000068079c,0000000.148s, 012.8C,00002191
2016-03-31 21:05:35 r, 19.06m,0000000002Hz,0000227568c,0000000.494s, 012.8C,00002191
2016-03-31 21:15:35 r, 20.00m,0000000001Hz,0000548059c,0000001.189s, 012.8C,00002191
2016-03-31 21:25:36 r, 20.23m,0000000001Hz,0000672704c,0000001.460s, 012.5C,00002191
2016-03-31 21:35:35 r, 20.87m,0000000000Hz,0001199660c,0000002.603s, 012.5C,00002191
2016-03-31 21:45:35 r, 19.80m,0000000001Hz,0000453252c,0000000.984s, 012.2C,00002191
2016-03-31 21:55:37 r, 20.17m,0000000001Hz,0000636483c,0000001.381s, 012.2C,00002191
2016-03-31 22:05:35 r, 19.90m,0000000001Hz,0000498405c,0000001.082s, 012.2C,00002191
2016-03-31 22:15:35 r, 19.81m,0000000001Hz,0000457768c,0000000.993s, 012.2C,00002191
2016-03-31 22:25:36 r, 20.35m,0000000001Hz,0000741906c,0000001.610s, 012.2C,00002191
2016-03-31 22:35:35 r, 19.91m,0000000001Hz,0000502038c,0000001.089s, 011.9C,00002191
2016-03-31 22:45:35 r, 20.98m,0000000000Hz,0001331161c,0000002.889s, 011.6C,00002191
2016-03-31 22:55:36 r, 20.94m,0000000001Hz,0001271812c,0000002.760s, 011.2C,00002191
2016-03-31 23:05:35 r, 20.85m,0000000000Hz,0001171750c,0000002.543s, 010.6C,00002191
2016-03-31 23:15:35 r, 21.00m,0000000001Hz,0001352924c,0000002.936s, 010.3C,00002191
2016-03-31 23:25:35 r, 21.00m,0000000000Hz,0001349449c,0000002.928s, 009.9C,00002191
2016-03-31 23:35:35 r, 20.93m,0000000000Hz,0001266869c,0000002.749s, 009.6C,00002191
2016-03-31 23:45:35 r, 20.97m,0000000000Hz,0001311125c,0000002.845s, 009.3C,00002191
2016-03-31 23:55:35 r, 20.98m,0000000001Hz,0001327245c,0000002.880s, 009.0C,00002191
