2016-05-16 00:05:45 r, 19.48m,0000000002Hz,0000339702c,0000000.737s, 016.7C,00002191
2016-05-16 00:15:45 r, 19.22m,0000000002Hz,0000266811c,0000000.579s, 016.1C,00002191
2016-05-16 00:25:45 r, 19.49m,0000000001Hz,0000340879c,0000000.740s, 015.7C,00002191
2016-05-16 00:35:45 r, 19.18m,0000000002Hz,0000258083c,0000000.560s, 015.1C,00002191
2016-05-16 00:45:45 r, 19.48m,0000000001Hz,0000338760c,0000000.735s, 014.8C,00002191
2016-05-16 00:55:45 r, 19.48m,0000000001Hz,0000338971c,0000000.736s, 014.5C,00002191
2016-05-16 01:05:45 r, 19.52m,0000000001Hz,0000348493c,0000000.756s, 014.5C,00002191
2016-05-16 01:15:45 r, 19.62m,0000000001Hz,0000383088c,0000000.831s, 014.1C,00002191
2016-05-16 01:25:45 r, 19.79m,0000000001Hz,0000450073c,0000000.977s, 014.1C,00002191
2016-05-16 01:35:45 r, 19.54m,0000000001Hz,0000357110c,0000000.775s, 014.1C,00002191
2016-05-16 01:45:45 r, 19.47m,0000000001Hz,0000335190c,0000000.727s, 014.1C,00002191
2016-05-16 01:55:45 r, 19.75m,0000000001Hz,0000430961c,0000000.935s, 014.1C,00002191
2016-05-16 02:05:45 r, 20.26m,0000000001Hz,0000690222c,0000001.498s, 013.8C,00002191
2016-05-16 02:15:45 r, 20.28m,0000000001Hz,0000702474c,0000001.524s, 013.5C,00002191
2016-05-16 02:25:45 r, 20.31m,0000000001Hz,0000720049c,0000001.563s, 013.5C,00002191
2016-05-16 02:35:45 r, 20.32m,0000000001Hz,0000723940c,0000001.571s, 013.5C,00002191
2016-05-16 02:45:45 r, 20.40m,0000000001Hz,0000781233c,0000001.695s, 013.5C,00002191
2016-05-16 02:55:45 r, 20.45m,0000000001Hz,0000815184c,0000001.769s, 013.5C,00002191
2016-05-16 03:05:45 r, 20.52m,0000000000Hz,0000872541c,0000001.894s, 013.5C,00002191
2016-05-16 03:15:45 r, 20.59m,0000000000Hz,0000930268c,0000002.019s, 013.8C,00002191
2016-05-16 03:25:45 r, 20.67m,0000000000Hz,0001003047c,0000002.177s, 013.8C,00002191
2016-05-16 03:35:46 r, 20.72m,0000000000Hz,0001041963c,0000002.261s, 013.5C,00002191
2016-05-16 03:45:45 r, 20.65m,0000000000Hz,0000986117c,0000002.140s, 012.8C,00002191
2016-05-16 03:55:45 r, 20.40m,0000000001Hz,0000779342c,0000001.691s, 012.5C,00002191
2016-05-16 04:05:46 r, 19.88m,0000000001Hz,0000487127c,0000001.057s, 012.2C,00002191
2016-05-16 04:15:45 r, 19.15m,0000000002Hz,0000249779c,0000000.542s, 011.9C,00002191
2016-05-16 04:25:45 r, 18.25m,0000000004Hz,0000109418c,0000000.237s, 011.9C,00002191
2016-05-16 04:35:45 r, 17.22m,0000000011Hz,0000042478c,0000000.092s, 011.9C,00002191
2016-05-16 04:45:45 r, 15.99m,0000000034Hz,0000013661c,0000000.030s, 011.9C,00002191
2016-05-16 04:55:45 r, 14.41m,0000000145Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-16 05:05:45 r, 12.71m,0000000693Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-16 05:15:45 r, 11.10m,0000003087Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-16 05:25:45 r, 09.59m,0000012373Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-16 05:35:45 r, 08.36m,0000038416Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-16 05:45:45 r, 07.44m,0000089198Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-16 05:55:45 r, 06.82m,0000158590Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-05-16 06:05:45 r, 06.36m,0000242325Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-16 06:15:45 r, 06.00m,0000337082Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-05-16 06:25:45 r, 00.00m,0000433664Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-05-16 06:35:45 r, 00.00m,0000527496Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-05-16 06:45:44 r, 00.00m,0000596553Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-05-16 06:55:45 r, 00.00m,0000596361Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-05-16 07:05:45 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-05-16 07:15:46 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-05-16 07:25:45 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-05-16 07:35:45 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-05-16 07:45:45 r, 00.00m,0000595895Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-05-16 07:55:45 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-05-16 08:05:45 r, 00.00m,0000595565Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-16 08:15:45 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-16 08:25:45 r, 00.00m,0000595282Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-16 08:35:45 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-16 08:45:45 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-16 08:55:45 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-16 09:05:45 r, 00.00m,0000595032Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-16 09:15:45 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-16 09:25:45 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-16 09:35:45 r, 00.00m,0000594605Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-16 09:45:46 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-16 09:55:45 r, 00.00m,0000594392Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-16 10:05:45 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-16 10:15:45 r, 00.00m,0000594189Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-16 10:25:45 r, 00.00m,0000594096Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-16 10:35:45 r, 00.00m,0000593813Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-16 10:45:45 r, 00.00m,0000593744Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-16 10:55:45 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-16 11:05:45 r, 00.00m,0000593623Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-16 11:15:47 r, 00.00m,0000593542Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-16 11:25:45 r, 00.00m,0000593473Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-16 11:35:45 r, 00.00m,0000593350Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-16 11:45:45 r, 00.00m,0000593881Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-16 11:55:45 r, 00.00m,0000593610Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-16 12:05:45 r, 00.00m,0000593361Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-05-16 12:15:45 r, 00.00m,0000593232Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-16 12:25:45 r, 00.00m,0000593151Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-16 12:35:45 r, 00.00m,0000593034Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-16 12:45:45 r, 00.00m,0000592993Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-16 12:55:45 r, 00.00m,0000592951Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-16 13:05:45 r, 00.00m,0000592809Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-16 13:15:45 r, 00.00m,0000592842Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-16 13:25:45 r, 00.00m,0000592815Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-16 13:35:45 r, 00.00m,0000592799Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 13:45:45 r, 00.00m,0000592721Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 13:55:45 r, 00.00m,0000592734Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 14:05:45 r, 00.00m,0000592682Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-16 14:15:45 r, 00.00m,0000592666Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-16 14:25:45 r, 00.00m,0000592605Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-05-16 14:35:45 r, 00.00m,0000592768Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-16 14:45:45 r, 00.00m,0000592838Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-05-16 14:55:45 r, 00.00m,0000592826Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 15:05:45 r, 00.00m,0000592840Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 15:15:45 r, 00.00m,0000592923Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 15:25:45 r, 00.00m,0000592896Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-05-16 15:35:45 r, 00.00m,0000592897Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-05-16 15:45:45 r, 00.00m,0000592940Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-16 15:55:45 r, 00.00m,0000593019Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-05-16 16:05:45 r, 00.00m,0000592950Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-16 16:15:45 r, 00.00m,0000592975Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-05-16 16:25:45 r, 00.00m,0000593148Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-05-16 16:35:45 r, 00.00m,0000593170Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-05-16 16:45:45 r, 00.00m,0000593267Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-16 16:55:45 r, 00.00m,0000593373Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-16 17:05:45 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-16 17:15:45 r, 00.00m,0000593495Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-05-16 17:25:45 r, 00.00m,0000593593Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-16 17:35:45 r, 00.00m,0000593701Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-16 17:45:45 r, 00.00m,0000593827Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-16 17:55:45 r, 00.00m,0000593820Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-16 18:05:45 r, 00.00m,0000593961Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-16 18:15:45 r, 00.00m,0000594024Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-16 18:25:45 r, 00.00m,0000594224Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-16 18:35:45 r, 00.00m,0000594282Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-16 18:45:47 r, 00.00m,0000594304Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-16 18:55:45 r, 00.00m,0000594460Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-16 19:05:45 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-16 19:15:47 r, 00.00m,0000594570Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-16 19:25:45 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-16 19:35:45 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-16 19:45:46 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-16 19:55:45 r, 00.00m,0000594803Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-16 20:05:45 r, 00.00m,0000594856Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-05-16 20:15:46 r, 00.00m,0000523750Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-16 20:25:45 r, 00.00m,0000432859Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-16 20:35:45 r, 05.99m,0000339160Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-16 20:45:45 r, 06.34m,0000244984Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-16 20:55:45 r, 06.85m,0000154203Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-05-16 21:05:45 r, 07.55m,0000081340Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-05-16 21:15:47 r, 08.49m,0000034249Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-05-16 21:25:45 r, 09.72m,0000010966Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-05-16 21:35:45 r, 11.24m,0000002704Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-05-16 21:45:46 r, 12.87m,0000000601Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-05-16 21:55:45 r, 14.57m,0000000126Hz,0000003675c,0000000.008s, 021.5C,00002191
2016-05-16 22:05:45 r, 16.09m,0000000032Hz,0000014885c,0000000.032s, 020.9C,00002191
2016-05-16 22:15:45 r, 17.16m,0000000011Hz,0000040219c,0000000.087s, 020.3C,00002191
2016-05-16 22:25:45 r, 17.96m,0000000006Hz,0000083818c,0000000.182s, 019.9C,00002191
2016-05-16 22:35:45 r, 18.48m,0000000004Hz,0000136045c,0000000.295s, 019.9C,00002191
2016-05-16 22:45:45 r, 18.80m,0000000003Hz,0000181345c,0000000.394s, 019.9C,00002191
2016-05-16 22:55:45 r, 18.97m,0000000002Hz,0000212025c,0000000.460s, 019.3C,00002191
2016-05-16 23:05:45 r, 19.07m,0000000002Hz,0000233252c,0000000.506s, 018.3C,00002191
2016-05-16 23:15:47 r, 19.13m,0000000001Hz,0000247738c,0000000.538s, 018.0C,00002191
2016-05-16 23:25:46 r, 19.19m,0000000002Hz,0000261074c,0000000.567s, 017.4C,00002191
2016-05-16 23:35:45 r, 19.24m,0000000001Hz,0000272544c,0000000.591s, 017.0C,00002191
2016-05-16 23:45:45 r, 19.27m,0000000002Hz,0000282274c,0000000.613s, 016.7C,00002191
2016-05-16 23:55:45 r, 19.31m,0000000002Hz,0000292646c,0000000.635s, 016.4C,00002191
