2016-03-10 00:01:37 r, 19.07m,0000000002Hz,0000229450c,0000000.498s, 011.6C,00002191
2016-03-10 00:11:37 r, 19.26m,0000000001Hz,0000276352c,0000000.600s, 011.6C,00002191
2016-03-10 00:21:37 r, 19.03m,0000000002Hz,0000223615c,0000000.485s, 011.6C,00002191
2016-03-10 00:31:37 r, 19.31m,0000000001Hz,0000288921c,0000000.627s, 011.6C,00002191
2016-03-10 00:41:37 r, 19.37m,0000000001Hz,0000304354c,0000000.660s, 011.6C,00002191
2016-03-10 00:51:39 r, 19.34m,0000000002Hz,0000298606c,0000000.648s, 011.6C,00002191
2016-03-10 01:01:36 r, 19.25m,0000000002Hz,0000273394c,0000000.593s, 011.6C,00002191
2016-03-10 01:11:37 r, 19.24m,0000000002Hz,0000270721c,0000000.588s, 011.9C,00002191
2016-03-10 01:21:37 r, 19.50m,0000000001Hz,0000344672c,0000000.748s, 011.9C,00002191
2016-03-10 01:31:37 r, 19.90m,0000000001Hz,0000496160c,0000001.077s, 011.9C,00002191
2016-03-10 01:41:37 r, 19.81m,0000000001Hz,0000457869c,0000000.994s, 011.9C,00002191
2016-03-10 01:51:38 r, 19.31m,0000000002Hz,0000288971c,0000000.627s, 011.9C,00002191
2016-03-10 02:01:37 r, 19.25m,0000000002Hz,0000272457c,0000000.591s, 011.9C,00002191
2016-03-10 02:11:37 r, 19.08m,0000000002Hz,0000232418c,0000000.504s, 011.9C,00002191
2016-03-10 02:21:37 r, 19.13m,0000000002Hz,0000242847c,0000000.527s, 011.9C,00002191
2016-03-10 02:31:37 r, 19.70m,0000000002Hz,0000414496c,0000000.900s, 011.9C,00002191
2016-03-10 02:41:37 r, 19.75m,0000000001Hz,0000431068c,0000000.935s, 011.9C,00002191
2016-03-10 02:51:38 r, 19.66m,0000000001Hz,0000397417c,0000000.862s, 011.9C,00002191
2016-03-10 03:01:36 r, 19.72m,0000000001Hz,0000418685c,0000000.909s, 011.9C,00002191
2016-03-10 03:11:37 r, 19.53m,0000000001Hz,0000353261c,0000000.767s, 011.9C,00002191
2016-03-10 03:21:36 r, 19.73m,0000000001Hz,0000425399c,0000000.923s, 011.9C,00002191
2016-03-10 03:31:36 r, 19.52m,0000000002Hz,0000350158c,0000000.760s, 011.9C,00002191
2016-03-10 03:41:37 r, 19.62m,0000000001Hz,0000381114c,0000000.827s, 011.9C,00002191
2016-03-10 03:51:37 r, 19.51m,0000000001Hz,0000347490c,0000000.754s, 011.9C,00002191
2016-03-10 04:01:38 r, 19.46m,0000000001Hz,0000332447c,0000000.721s, 011.9C,00002191
2016-03-10 04:11:37 r, 19.40m,0000000002Hz,0000313942c,0000000.681s, 012.2C,00002191
2016-03-10 04:21:36 r, 19.41m,0000000002Hz,0000316713c,0000000.687s, 011.9C,00002191
2016-03-10 04:31:38 r, 19.41m,0000000001Hz,0000316704c,0000000.687s, 012.2C,00002191
2016-03-10 04:41:37 r, 19.35m,0000000001Hz,0000300611c,0000000.652s, 012.2C,00002191
2016-03-10 04:51:37 r, 19.24m,0000000001Hz,0000271726c,0000000.590s, 011.9C,00002191
2016-03-10 05:01:37 r, 19.23m,0000000002Hz,0000267921c,0000000.581s, 012.2C,00002191
2016-03-10 05:11:37 r, 19.30m,0000000002Hz,0000284962c,0000000.618s, 012.2C,00002191
2016-03-10 05:21:37 r, 19.22m,0000000002Hz,0000264983c,0000000.575s, 012.2C,00002191
2016-03-10 05:31:36 r, 19.13m,0000000002Hz,0000244840c,0000000.531s, 011.9C,00002191
2016-03-10 05:41:36 r, 18.76m,0000000003Hz,0000174756c,0000000.379s, 011.9C,00002191
2016-03-10 05:51:37 r, 17.79m,0000000007Hz,0000071957c,0000000.156s, 011.9C,00002191
2016-03-10 06:01:36 r, 16.44m,0000000022Hz,0000020805c,0000000.045s, 011.9C,00002191
2016-03-10 06:11:37 r, 14.67m,0000000113Hz,0000004054c,0000000.009s, 011.9C,00002191
2016-03-10 06:21:37 r, 12.55m,0000000809Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 06:31:38 r, 10.50m,0000005326Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 06:41:37 r, 08.89m,0000023482Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 06:51:37 r, 07.65m,0000074189Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-10 07:01:37 r, 06.85m,0000153866Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 07:11:37 r, 06.23m,0000273945Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-10 07:21:36 r, 00.00m,0000405289Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-10 07:31:37 r, 00.00m,0000582908Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 07:41:36 r, 00.00m,0000596637Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 07:51:37 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-10 08:01:38 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-10 08:11:37 r, 00.00m,0000596603Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-10 08:21:36 r, 00.00m,0000596521Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-10 08:31:37 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-10 08:41:37 r, 00.00m,0000596564Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-10 08:51:36 r, 00.00m,0000596390Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-10 09:01:37 r, 00.00m,0000596334Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-10 09:11:37 r, 00.00m,0000596347Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-10 09:21:37 r, 00.00m,0000596255Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-10 09:31:38 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-10 09:41:36 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-10 09:51:36 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-10 10:01:36 r, 00.00m,0000596018Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-10 10:11:37 r, 00.00m,0000596043Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-10 10:21:36 r, 00.00m,0000595997Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-10 10:31:37 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-10 10:41:37 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-10 10:51:37 r, 00.00m,0000595844Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-10 11:01:39 r, 00.00m,0000595887Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-10 11:11:37 r, 00.00m,0000595670Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-10 11:21:37 r, 00.00m,0000595743Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-10 11:31:38 r, 00.00m,0000595628Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-10 11:41:37 r, 00.00m,0000595607Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-10 11:51:37 r, 00.00m,0000595627Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-10 12:01:36 r, 00.00m,0000595623Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-10 12:11:37 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-10 12:21:37 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-10 12:31:36 r, 00.00m,0000595725Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-10 12:41:36 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-10 12:51:37 r, 00.00m,0000595746Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-10 13:01:37 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-10 13:11:36 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-10 13:21:37 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-10 13:31:37 r, 00.00m,0000595797Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-10 13:41:37 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-10 13:51:37 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-10 14:01:36 r, 00.00m,0000595817Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-10 14:11:37 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-10 14:21:37 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-10 14:31:37 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-10 14:41:36 r, 00.00m,0000595880Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-10 14:51:36 r, 00.00m,0000595838Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-10 15:01:36 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-10 15:11:36 r, 00.00m,0000595864Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-10 15:21:37 r, 00.00m,0000595918Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-10 15:31:38 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-10 15:41:37 r, 00.00m,0000595947Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-10 15:51:36 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-10 16:01:36 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-10 16:11:36 r, 00.00m,0000596088Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-10 16:21:37 r, 00.00m,0000596066Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-10 16:31:38 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-10 16:41:37 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-10 16:51:37 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-10 17:01:37 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-10 17:11:37 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-10 17:21:36 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-10 17:31:36 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-10 17:41:36 r, 00.00m,0000596329Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-10 17:51:36 r, 00.00m,0000596401Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-10 18:01:37 r, 00.00m,0000591460Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-10 18:11:37 r, 06.13m,0000299380Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-10 18:21:36 r, 06.96m,0000139729Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-10 18:31:36 r, 08.01m,0000053153Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-10 18:41:37 r, 09.53m,0000012999Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-10 18:51:36 r, 11.50m,0000002114Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-10 19:01:37 r, 13.86m,0000000240Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-10 19:11:36 r, 15.91m,0000000037Hz,0000012643c,0000000.027s, 012.8C,00002191
2016-03-10 19:21:36 r, 17.57m,0000000008Hz,0000058560c,0000000.127s, 012.5C,00002191
2016-03-10 19:31:37 r, 18.99m,0000000002Hz,0000214137c,0000000.465s, 012.5C,00002191
2016-03-10 19:41:36 r, 19.48m,0000000001Hz,0000336902c,0000000.731s, 012.2C,00002191
2016-03-10 19:51:37 r, 20.04m,0000000001Hz,0000566305c,0000001.229s, 012.2C,00002191
2016-03-10 20:01:37 r, 20.50m,0000000001Hz,0000856360c,0000001.858s, 012.2C,00002191
2016-03-10 20:11:36 r, 20.53m,0000000001Hz,0000883258c,0000001.917s, 012.2C,00002191
2016-03-10 20:21:36 r, 20.28m,0000000001Hz,0000699030c,0000001.517s, 012.2C,00002191
2016-03-10 20:31:36 r, 20.62m,0000000001Hz,0000953115c,0000002.068s, 012.2C,00002191
2016-03-10 20:41:37 r, 20.68m,0000000001Hz,0001010682c,0000002.193s, 012.2C,00002191
2016-03-10 20:51:37 r, 20.61m,0000000000Hz,0000942211c,0000002.045s, 012.2C,00002191
2016-03-10 21:01:36 r, 20.48m,0000000000Hz,0000839923c,0000001.823s, 011.9C,00002191
2016-03-10 21:11:36 r, 20.38m,0000000001Hz,0000767635c,0000001.666s, 011.9C,00002191
2016-03-10 21:21:37 r, 20.27m,0000000001Hz,0000688829c,0000001.495s, 011.9C,00002191
2016-03-10 21:31:37 r, 20.47m,0000000001Hz,0000835085c,0000001.812s, 011.9C,00002191
2016-03-10 21:41:37 r, 19.81m,0000000001Hz,0000455832c,0000000.989s, 012.2C,00002191
2016-03-10 21:51:37 r, 19.65m,0000000001Hz,0000396296c,0000000.860s, 012.5C,00002191
2016-03-10 22:01:37 r, 19.60m,0000000002Hz,0000378285c,0000000.821s, 012.8C,00002191
2016-03-10 22:11:37 r, 19.51m,0000000001Hz,0000347662c,0000000.754s, 012.8C,00002191
2016-03-10 22:21:37 r, 19.54m,0000000001Hz,0000357110c,0000000.775s, 013.2C,00002191
2016-03-10 22:31:36 r, 19.47m,0000000001Hz,0000334748c,0000000.726s, 013.2C,00002191
2016-03-10 22:41:36 r, 19.40m,0000000002Hz,0000311955c,0000000.677s, 013.5C,00002191
2016-03-10 22:51:37 r, 19.62m,0000000001Hz,0000381027c,0000000.827s, 013.5C,00002191
2016-03-10 23:01:37 r, 19.77m,0000000001Hz,0000439754c,0000000.954s, 013.5C,00002191
2016-03-10 23:11:36 r, 19.85m,0000000001Hz,0000473356c,0000001.027s, 013.5C,00002191
2016-03-10 23:21:37 r, 19.52m,0000000001Hz,0000348580c,0000000.756s, 013.8C,00002191
2016-03-10 23:31:37 r, 19.59m,0000000002Hz,0000371391c,0000000.806s, 013.8C,00002191
2016-03-10 23:41:38 r, 19.87m,0000000001Hz,0000481162c,0000001.044s, 013.8C,00002191
2016-03-10 23:51:36 r, 20.22m,0000000000Hz,0000666905c,0000001.447s, 013.8C,00002191
