2022-07-17 00:06:04 r, 21.38m,0000000001Hz,0001893394c,0000004.109s, 033.5C,00002191
2022-07-17 00:16:02 r, 21.23m,0000000001Hz,0001666901c,0000003.617s, 033.1C,00002191
2022-07-17 00:26:02 r, 21.12m,0000000000Hz,0001511136c,0000003.279s, 033.1C,00002191
2022-07-17 00:36:03 r, 21.04m,0000000000Hz,0001393254c,0000003.024s, 033.1C,00002191
2022-07-17 00:46:03 r, 20.97m,0000000001Hz,0001317721c,0000002.860s, 032.8C,00002191
2022-07-17 00:56:02 r, 20.87m,0000000000Hz,0001203477c,0000002.612s, 032.8C,00002191
2022-07-17 01:06:02 r, 20.83m,0000000001Hz,0001159521c,0000002.516s, 032.8C,00002191
2022-07-17 01:16:04 r, 20.75m,0000000000Hz,0001081408c,0000002.347s, 032.5C,00002191
2022-07-17 01:26:02 r, 20.70m,0000000000Hz,0001024971c,0000002.224s, 032.5C,00002191
2022-07-17 01:36:02 r, 20.68m,0000000000Hz,0001013740c,0000002.200s, 032.5C,00002191
2022-07-17 01:46:03 r, 20.62m,0000000001Hz,0000959723c,0000002.083s, 032.5C,00002191
2022-07-17 01:56:02 r, 20.64m,0000000000Hz,0000972425c,0000002.110s, 032.5C,00002191
2022-07-17 02:06:04 r, 20.66m,0000000001Hz,0000993860c,0000002.157s, 032.5C,00002191
2022-07-17 02:16:03 r, 20.65m,0000000001Hz,0000989774c,0000002.148s, 032.2C,00002191
2022-07-17 02:26:02 r, 20.63m,0000000000Hz,0000970530c,0000002.106s, 032.2C,00002191
2022-07-17 02:36:03 r, 20.64m,0000000001Hz,0000973719c,0000002.113s, 032.2C,00002191
2022-07-17 02:46:03 r, 20.60m,0000000001Hz,0000936035c,0000002.031s, 032.2C,00002191
2022-07-17 02:56:02 r, 20.55m,0000000001Hz,0000896899c,0000001.946s, 032.2C,00002191
2022-07-17 03:06:02 r, 20.54m,0000000000Hz,0000892771c,0000001.937s, 031.9C,00002191
2022-07-17 03:16:04 r, 20.52m,0000000000Hz,0000868829c,0000001.885s, 031.9C,00002191
2022-07-17 03:26:02 r, 20.51m,0000000000Hz,0000864675c,0000001.876s, 031.9C,00002191
2022-07-17 03:36:02 r, 20.45m,0000000000Hz,0000822570c,0000001.785s, 031.9C,00002191
2022-07-17 03:46:04 r, 20.38m,0000000001Hz,0000761898c,0000001.653s, 031.9C,00002191
2022-07-17 03:56:02 r, 20.20m,0000000001Hz,0000648775c,0000001.408s, 031.9C,00002191
2022-07-17 04:06:02 r, 19.82m,0000000001Hz,0000462793c,0000001.004s, 031.5C,00002191
2022-07-17 04:16:03 r, 19.27m,0000000002Hz,0000278125c,0000000.604s, 031.5C,00002191
2022-07-17 04:26:02 r, 18.49m,0000000004Hz,0000135504c,0000000.294s, 031.5C,00002191
2022-07-17 04:36:02 r, 17.49m,0000000008Hz,0000054260c,0000000.118s, 031.5C,00002191
2022-07-17 04:46:03 r, 16.22m,0000000028Hz,0000016795c,0000000.036s, 031.5C,00002191
2022-07-17 04:56:02 r, 14.73m,0000000106Hz,0000004319c,0000000.009s, 031.5C,00002191
2022-07-17 05:06:02 r, 13.19m,0000000449Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 05:16:03 r, 11.58m,0000001979Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 05:26:02 r, 10.12m,0000007568Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 05:36:02 r, 08.91m,0000023045Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 05:46:04 r, 08.12m,0000047715Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 05:56:02 r, 07.52m,0000082956Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 06:06:02 r, 07.09m,0000122984Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-17 06:16:03 r, 06.78m,0000164192Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-17 06:26:03 r, 06.14m,0000297095Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-17 06:36:02 r, 00.00m,0000429442Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-17 06:46:03 r, 00.00m,0000529010Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-17 06:56:03 r, 00.00m,0000592594Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-17 07:06:02 r, 00.00m,0000595831Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-17 07:16:03 r, 00.00m,0000595599Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-17 07:26:04 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-17 07:36:02 r, 00.00m,0000595331Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-07-17 07:46:04 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-17 07:56:03 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-17 08:06:02 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-07-17 08:16:03 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-07-17 08:26:04 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-17 08:36:02 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-07-17 08:46:04 r, 00.00m,0000594714Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-17 08:56:03 r, 00.00m,0000594537Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-17 09:06:02 r, 00.00m,0000594194Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-07-17 09:16:03 r, 00.00m,0000594045Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-17 09:26:05 r, 00.00m,0000593916Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-17 09:36:02 r, 00.00m,0000593795Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-17 09:46:05 r, 00.00m,0000593726Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-07-17 09:56:03 r, 00.00m,0000593805Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-07-17 10:06:02 r, 00.00m,0000593982Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-17 10:16:05 r, 00.00m,0000594016Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-17 10:26:03 r, 00.00m,0000593549Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-17 10:36:02 r, 00.00m,0000593238Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-07-17 10:46:03 r, 00.00m,0000593077Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-17 10:56:04 r, 00.00m,0000593032Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-17 11:06:02 r, 00.00m,0000593186Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-17 11:16:02 r, 00.00m,0000593439Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-17 11:26:05 r, 00.00m,0000593962Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-07-17 11:36:02 r, 00.00m,0000594393Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-17 11:46:02 r, 00.00m,0000594609Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-17 11:56:03 r, 00.00m,0000594634Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-17 12:06:02 r, 00.00m,0000594661Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-17 12:16:05 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-17 12:26:03 r, 00.00m,0000594529Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-17 12:36:02 r, 00.00m,0000594595Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-17 12:46:03 r, 00.00m,0000594665Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-17 12:56:04 r, 00.00m,0000594764Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-17 13:06:02 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-17 13:16:02 r, 00.00m,0000594744Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-17 13:26:05 r, 00.00m,0000594677Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-17 13:36:02 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-17 13:46:02 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-17 13:56:05 r, 00.00m,0000594014Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-17 14:06:02 r, 00.00m,0000593730Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-07-17 14:16:02 r, 00.00m,0000593529Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-17 14:26:02 r, 00.00m,0000593281Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-07-17 14:36:02 r, 00.00m,0000593059Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-17 14:46:03 r, 00.00m,0000592571Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-17 14:56:04 r, 00.00m,0000592373Hz,0000000000c,0000000.000s, 056.4C,00002191
2022-07-17 15:06:02 r, 00.00m,0000592342Hz,0000000000c,0000000.000s, 057.0C,00002191
2022-07-17 15:16:02 r, 00.00m,0000592299Hz,0000000000c,0000000.000s, 057.0C,00002191
2022-07-17 15:26:05 r, 00.00m,0000592155Hz,0000000000c,0000000.000s, 058.0C,00002191
2022-07-17 15:36:02 r, 00.00m,0000592005Hz,0000000000c,0000000.000s, 058.3C,00002191
2022-07-17 15:46:02 r, 00.00m,0000591938Hz,0000000000c,0000000.000s, 058.3C,00002191
2022-07-17 15:56:05 r, 00.00m,0000591942Hz,0000000000c,0000000.000s, 058.6C,00002191
2022-07-17 16:06:02 r, 00.00m,0000591936Hz,0000000000c,0000000.000s, 058.9C,00002191
2022-07-17 16:16:05 r, 00.00m,0000592157Hz,0000000000c,0000000.000s, 058.0C,00002191
2022-07-17 16:26:03 r, 00.00m,0000592054Hz,0000000000c,0000000.000s, 058.6C,00002191
2022-07-17 16:36:02 r, 00.00m,0000591988Hz,0000000000c,0000000.000s, 058.6C,00002191
2022-07-17 16:46:05 r, 00.00m,0000592129Hz,0000000000c,0000000.000s, 058.3C,00002191
2022-07-17 16:56:03 r, 00.00m,0000592211Hz,0000000000c,0000000.000s, 058.0C,00002191
2022-07-17 17:06:02 r, 00.00m,0000592577Hz,0000000000c,0000000.000s, 056.0C,00002191
2022-07-17 17:16:03 r, 00.00m,0000592682Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-17 17:26:05 r, 00.00m,0000592685Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-17 17:36:02 r, 00.00m,0000592679Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-17 17:46:02 r, 00.00m,0000592743Hz,0000000000c,0000000.000s, 055.4C,00002191
2022-07-17 17:56:05 r, 00.00m,0000592752Hz,0000000000c,0000000.000s, 055.1C,00002191
2022-07-17 18:06:02 r, 00.00m,0000593100Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-17 18:16:05 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-17 18:26:03 r, 00.00m,0000593715Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-17 18:36:02 r, 00.00m,0000593823Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-17 18:46:05 r, 00.00m,0000593873Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-17 18:56:03 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-17 19:06:02 r, 00.00m,0000594058Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-17 19:16:03 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-17 19:26:05 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-17 19:36:02 r, 00.00m,0000594219Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-17 19:46:03 r, 00.00m,0000593968Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-17 19:56:05 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-07-17 20:06:02 r, 00.00m,0000592037Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-07-17 20:16:03 r, 00.00m,0000532589Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-07-17 20:26:03 r, 00.00m,0000454250Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-07-17 20:36:03 r, 05.92m,0000363965Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-07-17 20:46:03 r, 06.14m,0000294924Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-17 20:56:03 r, 06.53m,0000205845Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-17 21:06:03 r, 06.96m,0000140216Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-17 21:16:03 r, 07.63m,0000074920Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-17 21:26:04 r, 08.36m,0000038586Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-17 21:36:03 r, 09.24m,0000017131Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-17 21:46:03 r, 10.44m,0000005654Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-17 21:56:05 r, 11.88m,0000001498Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-17 22:06:03 r, 13.40m,0000000368Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-17 22:16:03 r, 15.04m,0000000081Hz,0000005679c,0000000.012s, 038.6C,00002191
2022-07-17 22:26:03 r, 16.62m,0000000019Hz,0000024223c,0000000.053s, 038.3C,00002191
2022-07-17 22:36:03 r, 17.91m,0000000005Hz,0000080580c,0000000.175s, 038.0C,00002191
2022-07-17 22:46:03 r, 18.98m,0000000002Hz,0000215748c,0000000.468s, 038.0C,00002191
2022-07-17 22:56:03 r, 19.91m,0000000001Hz,0000501469c,0000001.088s, 038.0C,00002191
2022-07-17 23:06:03 r, 20.20m,0000000001Hz,0000658876c,0000001.430s, 038.0C,00002191
2022-07-17 23:16:03 r, 20.44m,0000000000Hz,0000814780c,0000001.768s, 038.0C,00002191
2022-07-17 23:26:04 r, 20.58m,0000000000Hz,0000924170c,0000002.006s, 038.0C,00002191
2022-07-17 23:36:03 r, 20.68m,0000000000Hz,0001015013c,0000002.203s, 038.0C,00002191
2022-07-17 23:46:03 r, 20.38m,0000000001Hz,0000769932c,0000001.671s, 038.0C,00002191
2022-07-17 23:56:05 r, 20.80m,0000000000Hz,0001132466c,0000002.458s, 037.7C,00002191
