2015-01-14 00:01:11 r, 18.44m,0000000003Hz,0000130259c,0000000.283s, 001.9C,00002191
2015-01-14 00:11:10 r, 18.53m,0000000004Hz,0000142221c,0000000.309s, 002.2C,00002191
2015-01-14 00:21:11 r, 18.38m,0000000004Hz,0000123784c,0000000.269s, 002.5C,00002191
2015-01-14 00:31:10 r, 18.37m,0000000004Hz,0000122474c,0000000.266s, 002.9C,00002191
2015-01-14 00:41:12 r, 18.45m,0000000004Hz,0000131621c,0000000.286s, 002.9C,00002191
2015-01-14 00:51:10 r, 18.45m,0000000003Hz,0000131507c,0000000.285s, 003.2C,00002191
2015-01-14 01:01:10 r, 18.33m,0000000004Hz,0000118116c,0000000.256s, 003.2C,00002191
2015-01-14 01:11:11 r, 18.45m,0000000004Hz,0000131455c,0000000.285s, 003.2C,00002191
2015-01-14 01:21:11 r, 18.49m,0000000003Hz,0000136339c,0000000.296s, 003.2C,00002191
2015-01-14 01:31:11 r, 18.42m,0000000003Hz,0000128286c,0000000.278s, 003.2C,00002191
2015-01-14 01:41:11 r, 18.42m,0000000004Hz,0000128399c,0000000.279s, 003.5C,00002191
2015-01-14 01:51:13 r, 18.40m,0000000004Hz,0000125668c,0000000.273s, 003.5C,00002191
2015-01-14 02:01:10 r, 18.44m,0000000004Hz,0000130157c,0000000.282s, 003.5C,00002191
2015-01-14 02:11:11 r, 18.46m,0000000003Hz,0000132488c,0000000.288s, 003.5C,00002191
2015-01-14 02:21:10 r, 18.44m,0000000004Hz,0000130487c,0000000.283s, 003.8C,00002191
2015-01-14 02:31:10 r, 18.47m,0000000004Hz,0000134272c,0000000.291s, 003.8C,00002191
2015-01-14 02:41:12 r, 18.43m,0000000004Hz,0000129282c,0000000.281s, 003.8C,00002191
2015-01-14 02:51:10 r, 18.39m,0000000003Hz,0000124581c,0000000.270s, 004.1C,00002191
2015-01-14 03:01:10 r, 18.43m,0000000004Hz,0000129376c,0000000.281s, 004.1C,00002191
2015-01-14 03:11:11 r, 18.38m,0000000004Hz,0000123756c,0000000.269s, 004.1C,00002191
2015-01-14 03:21:11 r, 18.31m,0000000004Hz,0000115130c,0000000.250s, 004.1C,00002191
2015-01-14 03:31:10 r, 18.34m,0000000004Hz,0000118964c,0000000.258s, 004.1C,00002191
2015-01-14 03:41:13 r, 18.27m,0000000004Hz,0000111305c,0000000.242s, 004.1C,00002191
2015-01-14 03:51:13 r, 18.24m,0000000004Hz,0000108833c,0000000.236s, 004.1C,00002191
2015-01-14 04:01:10 r, 18.29m,0000000005Hz,0000114144c,0000000.248s, 004.1C,00002191
2015-01-14 04:11:12 r, 18.26m,0000000004Hz,0000110912c,0000000.241s, 004.1C,00002191
2015-01-14 04:21:10 r, 18.29m,0000000004Hz,0000114150c,0000000.248s, 004.1C,00002191
2015-01-14 04:31:12 r, 18.34m,0000000004Hz,0000118891c,0000000.258s, 004.5C,00002191
2015-01-14 04:41:10 r, 18.24m,0000000004Hz,0000108529c,0000000.236s, 004.5C,00002191
2015-01-14 04:51:11 r, 18.24m,0000000004Hz,0000108427c,0000000.235s, 004.8C,00002191
2015-01-14 05:01:10 r, 18.28m,0000000004Hz,0000112294c,0000000.244s, 004.8C,00002191
2015-01-14 05:11:11 r, 18.30m,0000000004Hz,0000114265c,0000000.248s, 004.8C,00002191
2015-01-14 05:21:10 r, 18.40m,0000000004Hz,0000125754c,0000000.273s, 004.8C,00002191
2015-01-14 05:31:13 r, 18.29m,0000000004Hz,0000113376c,0000000.246s, 005.1C,00002191
2015-01-14 05:41:14 r, 18.34m,0000000003Hz,0000119077c,0000000.258s, 005.1C,00002191
2015-01-14 05:51:12 r, 18.28m,0000000004Hz,0000112352c,0000000.244s, 005.1C,00002191
2015-01-14 06:01:10 r, 18.19m,0000000004Hz,0000103652c,0000000.225s, 004.8C,00002191
2015-01-14 06:11:13 r, 18.14m,0000000004Hz,0000098832c,0000000.214s, 004.8C,00002191
2015-01-14 06:21:10 r, 17.93m,0000000006Hz,0000081599c,0000000.177s, 004.8C,00002191
2015-01-14 06:31:10 r, 17.94m,0000000006Hz,0000082520c,0000000.179s, 004.8C,00002191
2015-01-14 06:41:12 r, 17.93m,0000000005Hz,0000081427c,0000000.177s, 004.8C,00002191
2015-01-14 06:51:11 r, 18.06m,0000000006Hz,0000092013c,0000000.200s, 004.8C,00002191
2015-01-14 07:01:11 r, 18.02m,0000000005Hz,0000088653c,0000000.192s, 004.8C,00002191
2015-01-14 07:11:11 r, 17.59m,0000000007Hz,0000059753c,0000000.130s, 004.8C,00002191
2015-01-14 07:21:11 r, 16.67m,0000000018Hz,0000025515c,0000000.055s, 004.8C,00002191
2015-01-14 07:31:10 r, 15.19m,0000000070Hz,0000006518c,0000000.014s, 004.8C,00002191
2015-01-14 07:41:11 r, 13.27m,0000000414Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-01-14 07:51:10 r, 11.49m,0000002146Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-14 08:01:13 r, 09.81m,0000010111Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-01-14 08:11:10 r, 08.33m,0000039394Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-14 08:21:10 r, 07.34m,0000097892Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-01-14 08:31:11 r, 06.45m,0000222713Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-01-14 08:41:10 r, 00.00m,0000529453Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-01-14 08:51:12 r, 00.00m,0000596637Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-01-14 09:01:10 r, 00.00m,0000596624Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-01-14 09:11:13 r, 00.00m,0000596537Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-01-14 09:21:10 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 09:31:12 r, 00.00m,0000596707Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 09:41:10 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 09:51:11 r, 00.00m,0000596685Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 10:01:10 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 10:11:11 r, 00.00m,0000596567Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 10:21:10 r, 00.00m,0000596631Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 10:31:11 r, 00.00m,0000596625Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 10:41:11 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 10:51:12 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 11:01:10 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 11:11:12 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 11:21:10 r, 00.00m,0000596384Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-01-14 11:31:13 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-01-14 11:41:10 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-01-14 11:51:10 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-01-14 12:01:12 r, 00.00m,0000596389Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-01-14 12:11:10 r, 00.00m,0000596542Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-01-14 12:21:10 r, 00.00m,0000596425Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-01-14 12:31:10 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-01-14 12:41:11 r, 00.00m,0000596355Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-01-14 12:51:10 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-01-14 13:01:10 r, 00.00m,0000596366Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-01-14 13:11:11 r, 00.00m,0000596352Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-01-14 13:21:10 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-01-14 13:31:11 r, 00.00m,0000596441Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-01-14 13:41:10 r, 00.00m,0000596473Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-01-14 13:51:12 r, 00.00m,0000596566Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 14:01:10 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 14:11:12 r, 00.00m,0000596617Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 14:21:11 r, 00.00m,0000596557Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 14:31:10 r, 00.00m,0000596597Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 14:41:10 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 14:51:11 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 15:01:10 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 15:11:11 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 15:21:10 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-01-14 15:31:11 r, 00.00m,0000596558Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 15:41:11 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 15:51:12 r, 00.00m,0000596618Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-01-14 16:01:10 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 16:11:16 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 16:21:10 r, 00.00m,0000407202Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 16:31:12 r, 06.20m,0000282307Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 16:41:10 r, 06.66m,0000182883Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-01-14 16:51:11 r, 07.04m,0000129816Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 17:01:10 r, 07.96m,0000055133Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 17:11:10 r, 09.17m,0000018254Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 17:21:13 r, 10.92m,0000003647Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 17:31:10 r, 12.84m,0000000619Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-01-14 17:41:11 r, 14.65m,0000000115Hz,0000003983c,0000000.009s, 007.4C,00002191
2015-01-14 17:51:11 r, 16.40m,0000000023Hz,0000019897c,0000000.043s, 007.7C,00002191
2015-01-14 18:01:12 r, 17.51m,0000000008Hz,0000055762c,0000000.121s, 007.7C,00002191
2015-01-14 18:11:10 r, 17.87m,0000000006Hz,0000077267c,0000000.168s, 007.7C,00002191
2015-01-14 18:21:11 r, 18.23m,0000000004Hz,0000107494c,0000000.233s, 008.0C,00002191
2015-01-14 18:31:10 r, 18.28m,0000000004Hz,0000113097c,0000000.245s, 008.3C,00002191
2015-01-14 18:41:13 r, 18.91m,0000000002Hz,0000199733c,0000000.433s, 008.7C,00002191
2015-01-14 18:51:11 r, 18.76m,0000000003Hz,0000174599c,0000000.379s, 008.7C,00002191
2015-01-14 19:01:10 r, 18.74m,0000000003Hz,0000169985c,0000000.369s, 009.0C,00002191
2015-01-14 19:11:10 r, 18.90m,0000000003Hz,0000196741c,0000000.427s, 009.0C,00002191
2015-01-14 19:21:11 r, 19.03m,0000000002Hz,0000222944c,0000000.484s, 009.0C,00002191
2015-01-14 19:31:10 r, 18.58m,0000000003Hz,0000147827c,0000000.321s, 009.3C,00002191
2015-01-14 19:41:11 r, 18.32m,0000000004Hz,0000116108c,0000000.252s, 009.3C,00002191
2015-01-14 19:51:10 r, 18.28m,0000000004Hz,0000111316c,0000000.242s, 009.3C,00002191
2015-01-14 20:01:15 r, 18.31m,0000000004Hz,0000114289c,0000000.248s, 009.6C,00002191
2015-01-14 20:11:10 r, 18.24m,0000000004Hz,0000107556c,0000000.233s, 009.6C,00002191
2015-01-14 20:21:10 r, 18.20m,0000000004Hz,0000103815c,0000000.225s, 009.9C,00002191
2015-01-14 20:31:10 r, 18.16m,0000000005Hz,0000099784c,0000000.217s, 010.3C,00002191
2015-01-14 20:41:12 r, 18.04m,0000000005Hz,0000089338c,0000000.194s, 010.3C,00002191
2015-01-14 20:51:13 r, 18.33m,0000000004Hz,0000117096c,0000000.254s, 010.6C,00002191
2015-01-14 21:01:12 r, 18.68m,0000000003Hz,0000160900c,0000000.349s, 010.6C,00002191
2015-01-14 21:11:10 r, 18.89m,0000000002Hz,0000195484c,0000000.424s, 010.9C,00002191
2015-01-14 21:21:11 r, 19.11m,0000000002Hz,0000238053c,0000000.517s, 010.9C,00002191
2015-01-14 21:31:10 r, 19.70m,0000000001Hz,0000410658c,0000000.891s, 010.9C,00002191
2015-01-14 21:41:11 r, 19.48m,0000000001Hz,0000336861c,0000000.731s, 010.9C,00002191
2015-01-14 21:51:11 r, 19.51m,0000000001Hz,0000347469c,0000000.754s, 010.6C,00002191
2015-01-14 22:01:12 r, 19.76m,0000000001Hz,0000437580c,0000000.950s, 010.6C,00002191
2015-01-14 22:11:10 r, 19.16m,0000000001Hz,0000249911c,0000000.542s, 010.3C,00002191
2015-01-14 22:21:12 r, 18.02m,0000000005Hz,0000087741c,0000000.190s, 010.3C,00002191
2015-01-14 22:31:10 r, 17.66m,0000000007Hz,0000063419c,0000000.138s, 010.3C,00002191
2015-01-14 22:41:13 r, 17.75m,0000000007Hz,0000069079c,0000000.150s, 010.3C,00002191
2015-01-14 22:51:10 r, 17.97m,0000000006Hz,0000084342c,0000000.183s, 010.3C,00002191
2015-01-14 23:01:10 r, 18.28m,0000000004Hz,0000112119c,0000000.243s, 010.6C,00002191
2015-01-14 23:11:10 r, 18.50m,0000000003Hz,0000136222c,0000000.296s, 010.6C,00002191
2015-01-14 23:21:11 r, 17.87m,0000000006Hz,0000077659c,0000000.169s, 011.2C,00002191
2015-01-14 23:31:17 r, 18.02m,0000000005Hz,0000088268c,0000000.192s, 011.6C,00002191
2015-01-14 23:41:10 r, 18.24m,0000000004Hz,0000109019c,0000000.237s, 011.9C,00002191
2015-01-14 23:51:13 r, 19.09m,0000000002Hz,0000236159c,0000000.512s, 012.5C,00002191
