2016-11-27 00:05:15 r, 17.34m,0000000010Hz,0000045013c,0000000.098s, 016.1C,00002195
2016-11-27 00:15:16 r, 17.44m,0000000009Hz,0000048983c,0000000.106s, 015.7C,00002195
2016-11-27 00:25:15 r, 17.46m,0000000009Hz,0000050005c,0000000.109s, 016.1C,00002195
2016-11-27 00:35:15 r, 17.42m,0000000009Hz,0000048325c,0000000.105s, 016.1C,00002195
2016-11-27 00:45:15 r, 17.80m,0000000006Hz,0000068236c,0000000.148s, 015.7C,00002195
2016-11-27 00:55:15 r, 17.38m,0000000010Hz,0000046483c,0000000.101s, 015.7C,00002195
2016-11-27 01:05:15 r, 17.20m,0000000011Hz,0000039230c,0000000.085s, 015.7C,00002195
2016-11-27 01:15:15 r, 16.82m,0000000017Hz,0000027918c,0000000.061s, 015.7C,00002195
2016-11-27 01:25:15 r, 16.73m,0000000018Hz,0000025641c,0000000.056s, 015.7C,00002195
2016-11-27 01:35:15 r, 16.59m,0000000021Hz,0000022527c,0000000.049s, 015.7C,00002195
2016-11-27 01:45:17 r, 16.49m,0000000022Hz,0000020418c,0000000.044s, 015.4C,00002195
2016-11-27 01:55:15 r, 16.62m,0000000020Hz,0000023011c,0000000.050s, 015.4C,00002195
2016-11-27 02:05:15 r, 16.55m,0000000021Hz,0000021605c,0000000.047s, 015.4C,00002195
2016-11-27 02:15:15 r, 16.49m,0000000023Hz,0000020441c,0000000.044s, 015.4C,00002195
2016-11-27 02:25:15 r, 16.62m,0000000020Hz,0000022941c,0000000.050s, 015.4C,00002195
2016-11-27 02:35:15 r, 16.42m,0000000024Hz,0000019091c,0000000.041s, 015.4C,00002195
2016-11-27 02:45:15 r, 16.23m,0000000029Hz,0000016035c,0000000.035s, 015.4C,00002195
2016-11-27 02:55:15 r, 16.30m,0000000027Hz,0000017173c,0000000.037s, 015.4C,00002195
2016-11-27 03:05:15 r, 16.66m,0000000020Hz,0000023980c,0000000.052s, 015.7C,00002195
2016-11-27 03:15:15 r, 16.89m,0000000016Hz,0000029664c,0000000.064s, 015.4C,00002195
2016-11-27 03:25:15 r, 16.93m,0000000015Hz,0000030496c,0000000.066s, 015.4C,00002195
2016-11-27 03:35:18 r, 17.16m,0000000012Hz,0000038092c,0000000.083s, 015.4C,00002195
2016-11-27 03:45:15 r, 17.42m,0000000010Hz,0000048244c,0000000.105s, 015.4C,00002195
2016-11-27 03:55:15 r, 17.63m,0000000008Hz,0000058522c,0000000.127s, 015.4C,00002195
2016-11-27 04:05:15 r, 18.13m,0000000005Hz,0000092767c,0000000.201s, 015.1C,00002195
2016-11-27 04:15:16 r, 17.94m,0000000006Hz,0000077709c,0000000.169s, 015.1C,00002195
2016-11-27 04:25:15 r, 18.05m,0000000006Hz,0000086330c,0000000.187s, 014.8C,00002195
2016-11-27 04:35:15 r, 18.40m,0000000004Hz,0000119073c,0000000.258s, 014.8C,00002195
2016-11-27 04:45:15 r, 18.46m,0000000003Hz,0000126464c,0000000.274s, 014.8C,00002195
2016-11-27 04:55:15 r, 18.38m,0000000004Hz,0000117102c,0000000.254s, 014.8C,00002195
2016-11-27 05:05:15 r, 18.42m,0000000004Hz,0000120965c,0000000.263s, 014.5C,00002195
2016-11-27 05:15:15 r, 18.36m,0000000004Hz,0000115498c,0000000.251s, 014.5C,00002195
2016-11-27 05:25:15 r, 18.43m,0000000003Hz,0000121950c,0000000.265s, 014.5C,00002195
2016-11-27 05:35:16 r, 18.29m,0000000005Hz,0000108442c,0000000.235s, 014.5C,00002195
2016-11-27 05:45:15 r, 18.02m,0000000005Hz,0000084450c,0000000.183s, 014.5C,00002195
2016-11-27 05:55:15 r, 17.95m,0000000006Hz,0000079006c,0000000.171s, 014.5C,00002195
2016-11-27 06:05:15 r, 17.84m,0000000007Hz,0000071186c,0000000.154s, 014.5C,00002195
2016-11-27 06:15:15 r, 17.25m,0000000011Hz,0000041346c,0000000.090s, 014.5C,00002195
2016-11-27 06:25:15 r, 17.14m,0000000012Hz,0000037600c,0000000.082s, 014.5C,00002195
2016-11-27 06:35:15 r, 17.06m,0000000013Hz,0000034859c,0000000.076s, 014.8C,00002195
2016-11-27 06:45:15 r, 16.66m,0000000019Hz,0000024004c,0000000.052s, 014.8C,00002195
2016-11-27 06:55:15 r, 15.97m,0000000036Hz,0000012624c,0000000.027s, 015.1C,00002195
2016-11-27 07:05:15 r, 15.41m,0000000060Hz,0000007611c,0000000.017s, 014.8C,00002195
2016-11-27 07:15:15 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 07:25:15 r, 12.48m,0000000905Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 07:35:17 r, 10.65m,0000004869Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 07:45:15 r, 08.98m,0000022786Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 07:55:15 r, 07.81m,0000066783Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 08:05:15 r, 07.08m,0000131196Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-11-27 08:15:15 r, 06.47m,0000229543Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-11-27 08:25:15 r, 06.04m,0000340889Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-11-27 08:35:15 r, 00.00m,0000486356Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-11-27 08:45:16 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-11-27 08:55:15 r, 00.00m,0000563010Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-11-27 09:05:15 r, 00.00m,0000563005Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-11-27 09:15:15 r, 00.00m,0000563042Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-11-27 09:25:15 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-11-27 09:35:15 r, 00.00m,0000563076Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-11-27 09:45:15 r, 00.00m,0000563105Hz,0000000000c,0000000.000s, 016.1C,00002195
2016-11-27 09:55:15 r, 00.00m,0000563104Hz,0000000000c,0000000.000s, 016.4C,00002195
2016-11-27 10:05:15 r, 00.00m,0000563202Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-27 10:15:15 r, 00.00m,0000563136Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-27 10:25:15 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-11-27 10:35:15 r, 00.00m,0000563206Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-27 10:45:15 r, 00.00m,0000563235Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-27 10:55:15 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-27 11:05:15 r, 00.00m,0000563219Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-27 11:15:16 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-27 11:25:15 r, 00.00m,0000563218Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-27 11:35:15 r, 00.00m,0000563327Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-27 11:45:15 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-27 11:55:15 r, 00.00m,0000563365Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-27 12:05:15 r, 00.00m,0000563456Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-27 12:15:18 r, 00.00m,0000563367Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 12:25:15 r, 00.00m,0000563575Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 12:35:15 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 12:45:15 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 12:55:16 r, 00.00m,0000563445Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 13:05:15 r, 00.00m,0000563463Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 13:15:15 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 13:25:15 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 13:35:15 r, 00.00m,0000563412Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 13:45:16 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 13:55:15 r, 00.00m,0000563507Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:05:16 r, 00.00m,0000563525Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:15:15 r, 00.00m,0000563430Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:25:15 r, 00.00m,0000563445Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:35:15 r, 00.00m,0000563380Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:45:18 r, 00.00m,0000563397Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 14:55:15 r, 00.00m,0000563431Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 15:05:16 r, 00.00m,0000563381Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 15:15:15 r, 00.00m,0000523851Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 15:25:15 r, 00.00m,0000460213Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 15:35:15 r, 05.99m,0000357469Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 15:45:15 r, 06.15m,0000310135Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 15:55:15 r, 06.33m,0000260859Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-27 16:05:15 r, 06.65m,0000193740Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 16:15:15 r, 07.28m,0000109120Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 16:25:16 r, 07.78m,0000068929Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-27 16:35:15 r, 08.58m,0000033225Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-27 16:45:15 r, 09.71m,0000011615Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-27 16:55:15 r, 11.38m,0000002502Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-27 17:05:15 r, 12.99m,0000000566Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-27 17:15:15 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-27 17:25:15 r, 14.66m,0000000121Hz,0000003820c,0000000.008s, 017.7C,00002195
2016-11-27 17:35:15 r, 14.71m,0000000116Hz,0000003998c,0000000.009s, 017.7C,00002195
2016-11-27 17:45:15 r, 14.71m,0000000115Hz,0000003985c,0000000.009s, 017.7C,00002195
2016-11-27 17:55:15 r, 14.71m,0000000115Hz,0000003985c,0000000.009s, 017.4C,00002195
2016-11-27 18:05:16 r, 14.79m,0000000107Hz,0000004316c,0000000.009s, 017.4C,00002195
2016-11-27 18:15:15 r, 14.99m,0000000090Hz,0000005154c,0000000.011s, 017.4C,00002195
2016-11-27 18:25:15 r, 14.97m,0000000091Hz,0000005058c,0000000.011s, 017.4C,00002195
2016-11-27 18:35:15 r, 14.72m,0000000114Hz,0000004005c,0000000.009s, 017.4C,00002195
2016-11-27 18:45:15 r, 14.75m,0000000111Hz,0000004145c,0000000.009s, 017.4C,00002195
2016-11-27 18:55:18 r, 14.88m,0000000097Hz,0000004699c,0000000.010s, 017.4C,00002195
2016-11-27 19:05:15 r, 14.80m,0000000106Hz,0000004323c,0000000.009s, 017.0C,00002195
2016-11-27 19:15:15 r, 14.86m,0000000101Hz,0000004591c,0000000.010s, 017.0C,00002195
2016-11-27 19:25:15 r, 14.72m,0000000113Hz,0000004010c,0000000.009s, 017.0C,00002195
2016-11-27 19:35:15 r, 14.70m,0000000116Hz,0000003941c,0000000.009s, 017.0C,00002195
2016-11-27 19:45:15 r, 14.74m,0000000113Hz,0000004099c,0000000.009s, 017.0C,00002195
2016-11-27 19:55:16 r, 14.70m,0000000116Hz,0000003959c,0000000.009s, 017.0C,00002195
2016-11-27 20:05:15 r, 14.69m,0000000116Hz,0000003917c,0000000.009s, 017.0C,00002195
2016-11-27 20:15:15 r, 14.70m,0000000116Hz,0000003965c,0000000.009s, 017.4C,00002195
2016-11-27 20:25:15 r, 14.70m,0000000116Hz,0000003956c,0000000.009s, 017.4C,00002195
2016-11-27 20:35:15 r, 14.65m,0000000122Hz,0000003782c,0000000.008s, 017.0C,00002195
2016-11-27 20:45:15 r, 14.71m,0000000115Hz,0000003997c,0000000.009s, 017.4C,00002195
2016-11-27 20:55:16 r, 14.77m,0000000109Hz,0000004244c,0000000.009s, 017.4C,00002195
2016-11-27 21:05:15 r, 14.75m,0000000111Hz,0000004139c,0000000.009s, 017.7C,00002195
2016-11-27 21:15:15 r, 14.70m,0000000116Hz,0000003937c,0000000.009s, 017.7C,00002195
2016-11-27 21:25:15 r, 14.78m,0000000108Hz,0000004283c,0000000.009s, 017.7C,00002195
2016-11-27 21:35:15 r, 14.71m,0000000115Hz,0000003988c,0000000.009s, 018.0C,00002195
2016-11-27 21:45:15 r, 14.74m,0000000111Hz,0000004114c,0000000.009s, 018.0C,00002195
2016-11-27 21:55:15 r, 14.81m,0000000105Hz,0000004371c,0000000.009s, 018.0C,00002195
2016-11-27 22:05:15 r, 14.80m,0000000106Hz,0000004321c,0000000.009s, 018.0C,00002195
2016-11-27 22:15:15 r, 14.69m,0000000117Hz,0000003912c,0000000.008s, 018.0C,00002195
2016-11-27 22:25:15 r, 14.77m,0000000109Hz,0000004217c,0000000.009s, 018.0C,00002195
2016-11-27 22:35:15 r, 14.81m,0000000104Hz,0000004412c,0000000.010s, 018.0C,00002195
2016-11-27 22:45:15 r, 14.81m,0000000105Hz,0000004357c,0000000.009s, 018.3C,00002195
2016-11-27 22:55:15 r, 14.80m,0000000105Hz,0000004341c,0000000.009s, 018.0C,00002195
2016-11-27 23:05:15 r, 14.92m,0000000095Hz,0000004856c,0000000.011s, 018.0C,00002195
2016-11-27 23:15:16 r, 14.94m,0000000094Hz,0000004957c,0000000.011s, 018.3C,00002195
2016-11-27 23:25:15 r, 14.96m,0000000092Hz,0000005027c,0000000.011s, 018.3C,00002195
2016-11-27 23:35:15 r, 15.01m,0000000088Hz,0000005271c,0000000.011s, 018.3C,00002195
2016-11-27 23:45:15 r, 14.90m,0000000095Hz,0000004788c,0000000.010s, 018.3C,00002195
2016-11-27 23:55:15 r, 15.11m,0000000080Hz,0000005736c,0000000.012s, 018.6C,00002195
