2021-08-01 00:05:49 r, 20.96m,0000000001Hz,0001316845c,0000002.858s, 029.0C,00002191
2021-08-01 00:15:46 r, 20.98m,0000000001Hz,0001339776c,0000002.908s, 029.0C,00002191
2021-08-01 00:25:47 r, 20.97m,0000000001Hz,0001321415c,0000002.868s, 029.3C,00002191
2021-08-01 00:35:49 r, 20.99m,0000000000Hz,0001344387c,0000002.918s, 029.3C,00002191
2021-08-01 00:45:47 r, 20.99m,0000000000Hz,0001346876c,0000002.923s, 029.0C,00002191
2021-08-01 00:55:46 r, 20.93m,0000000001Hz,0001275925c,0000002.769s, 028.3C,00002191
2021-08-01 01:05:47 r, 20.91m,0000000000Hz,0001252588c,0000002.718s, 028.0C,00002191
2021-08-01 01:15:46 r, 20.88m,0000000000Hz,0001226640c,0000002.662s, 027.7C,00002191
2021-08-01 01:25:46 r, 20.83m,0000000001Hz,0001169016c,0000002.537s, 027.7C,00002191
2021-08-01 01:35:48 r, 20.79m,0000000001Hz,0001129263c,0000002.451s, 028.0C,00002191
2021-08-01 01:45:46 r, 20.71m,0000000001Hz,0001042753c,0000002.263s, 028.0C,00002191
2021-08-01 01:55:47 r, 20.68m,0000000001Hz,0001008413c,0000002.188s, 028.0C,00002191
2021-08-01 02:05:49 r, 20.63m,0000000000Hz,0000963937c,0000002.092s, 028.0C,00002191
2021-08-01 02:15:46 r, 20.60m,0000000000Hz,0000935201c,0000002.030s, 028.0C,00002191
2021-08-01 02:25:47 r, 20.48m,0000000001Hz,0000850928c,0000001.847s, 028.0C,00002191
2021-08-01 02:35:49 r, 20.44m,0000000000Hz,0000815441c,0000001.770s, 028.0C,00002191
2021-08-01 02:45:47 r, 20.35m,0000000001Hz,0000752682c,0000001.633s, 028.0C,00002191
2021-08-01 02:55:47 r, 20.31m,0000000001Hz,0000725064c,0000001.573s, 028.0C,00002191
2021-08-01 03:05:47 r, 20.27m,0000000001Hz,0000699009c,0000001.517s, 028.3C,00002191
2021-08-01 03:15:48 r, 20.17m,0000000001Hz,0000641316c,0000001.392s, 028.0C,00002191
2021-08-01 03:25:46 r, 20.10m,0000000001Hz,0000601793c,0000001.306s, 028.0C,00002191
2021-08-01 03:35:48 r, 20.05m,0000000001Hz,0000570300c,0000001.238s, 027.7C,00002191
2021-08-01 03:45:47 r, 19.98m,0000000001Hz,0000539573c,0000001.171s, 027.3C,00002191
2021-08-01 03:55:47 r, 19.95m,0000000001Hz,0000524137c,0000001.137s, 026.7C,00002191
2021-08-01 04:05:47 r, 19.98m,0000000001Hz,0000534624c,0000001.160s, 025.7C,00002191
2021-08-01 04:15:49 r, 19.83m,0000000001Hz,0000468437c,0000001.017s, 025.4C,00002191
2021-08-01 04:25:46 r, 19.65m,0000000001Hz,0000396374c,0000000.860s, 024.8C,00002191
2021-08-01 04:35:49 r, 19.20m,0000000002Hz,0000260778c,0000000.566s, 024.4C,00002191
2021-08-01 04:45:47 r, 18.43m,0000000003Hz,0000129691c,0000000.281s, 023.8C,00002191
2021-08-01 04:55:47 r, 17.42m,0000000009Hz,0000050788c,0000000.110s, 023.5C,00002191
2021-08-01 05:05:49 r, 16.13m,0000000030Hz,0000015604c,0000000.034s, 023.5C,00002191
2021-08-01 05:15:47 r, 14.57m,0000000124Hz,0000003690c,0000000.008s, 023.2C,00002191
2021-08-01 05:25:47 r, 12.85m,0000000613Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-01 05:35:47 r, 11.12m,0000003019Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-01 05:52:52 r, 09.57m,0000012549Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-01 05:55:47 r, 08.40m,0000036913Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-01 06:05:48 r, 07.57m,0000079682Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-01 06:15:47 r, 06.88m,0000150485Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-08-01 06:25:47 r, 06.45m,0000222020Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-01 06:35:49 r, 06.11m,0000306512Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-08-01 06:45:47 r, 00.00m,0000424881Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-08-01 06:55:47 r, 00.00m,0000481251Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-08-01 07:05:49 r, 00.00m,0000553418Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-08-01 07:15:47 r, 00.00m,0000596748Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-01 07:25:47 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-08-01 07:49:26 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-01 07:59:27 r, 00.00m,0000596108Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-08-01 08:09:29 r, 00.00m,0000595971Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-01 08:19:26 r, 00.00m,0000595780Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-01 08:29:27 r, 00.00m,0000595843Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-08-01 08:39:27 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-01 08:49:26 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-01 08:59:28 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-01 09:09:27 r, 00.00m,0000595134Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-01 09:19:26 r, 00.00m,0000595010Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-01 09:29:27 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-01 09:39:27 r, 00.00m,0000594896Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-01 09:49:26 r, 00.00m,0000594672Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-01 09:59:27 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 10:09:27 r, 00.00m,0000594578Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 10:19:26 r, 00.00m,0000594525Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 10:29:27 r, 00.00m,0000594452Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-01 10:39:28 r, 00.00m,0000594279Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-01 10:49:26 r, 00.00m,0000594100Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-01 10:59:28 r, 00.00m,0000594008Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-01 11:09:27 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-01 11:19:26 r, 00.00m,0000594329Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-01 11:29:28 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-01 11:39:27 r, 00.00m,0000594845Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-01 11:49:26 r, 00.00m,0000594616Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-01 11:59:27 r, 00.00m,0000594090Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-01 12:09:28 r, 00.00m,0000593882Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-01 12:19:26 r, 00.00m,0000593794Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-01 12:29:27 r, 00.00m,0000593859Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-01 12:39:27 r, 00.00m,0000594394Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-01 12:49:26 r, 00.00m,0000594623Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-01 12:59:29 r, 00.00m,0000594502Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 13:09:27 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-01 13:19:26 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-01 13:29:29 r, 00.00m,0000593942Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-01 13:39:27 r, 00.00m,0000593724Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-01 13:49:26 r, 00.00m,0000593453Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-01 13:59:27 r, 00.00m,0000593299Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-01 14:09:28 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-01 14:19:26 r, 00.00m,0000593329Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-01 14:29:28 r, 00.00m,0000593209Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-08-01 14:39:27 r, 00.00m,0000593430Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-01 14:49:26 r, 00.00m,0000593201Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-08-01 14:59:29 r, 00.00m,0000593715Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-01 15:09:27 r, 00.00m,0000594118Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-01 15:19:26 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-01 15:29:26 r, 00.00m,0000594341Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-01 15:39:27 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 15:49:26 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-01 15:59:26 r, 00.00m,0000594499Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-01 16:09:28 r, 00.00m,0000593977Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-01 16:19:26 r, 00.00m,0000594008Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-01 16:29:26 r, 00.00m,0000594099Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-01 16:39:29 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-01 16:49:26 r, 00.00m,0000594345Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-01 16:59:26 r, 00.00m,0000594310Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 17:09:29 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-01 17:19:26 r, 00.00m,0000594016Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-01 17:29:26 r, 00.00m,0000594088Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-01 17:39:27 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-01 17:49:26 r, 00.00m,0000593918Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-01 17:59:26 r, 00.00m,0000594031Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-01 18:09:28 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-01 18:19:26 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-01 18:29:26 r, 00.00m,0000594267Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-01 18:39:29 r, 00.00m,0000594320Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-01 18:49:27 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-01 18:59:26 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-01 19:09:29 r, 00.00m,0000594607Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-01 19:19:27 r, 00.00m,0000594756Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-01 19:29:26 r, 00.00m,0000594742Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-01 19:39:27 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-01 19:49:27 r, 00.00m,0000594921Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-01 19:59:26 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-01 20:09:28 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-01 20:19:27 r, 00.00m,0000533288Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-01 20:29:26 r, 00.00m,0000402938Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-01 20:39:29 r, 06.23m,0000273987Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-01 20:49:27 r, 06.82m,0000157772Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-08-01 20:59:26 r, 07.41m,0000091393Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-01 21:09:29 r, 08.22m,0000043579Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-01 21:19:27 r, 09.32m,0000015845Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-08-01 21:29:26 r, 10.77m,0000004177Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-08-01 21:39:27 r, 12.44m,0000000891Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-08-01 21:49:28 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-01 21:59:26 r, 15.82m,0000000040Hz,0000011590c,0000000.025s, 030.6C,00002191
2021-08-01 22:09:28 r, 17.20m,0000000011Hz,0000041960c,0000000.091s, 030.2C,00002191
2021-08-01 22:19:27 r, 18.38m,0000000004Hz,0000123567c,0000000.268s, 029.9C,00002191
2021-08-01 22:29:26 r, 19.35m,0000000002Hz,0000302264c,0000000.656s, 029.9C,00002191
2021-08-01 22:39:27 r, 20.10m,0000000001Hz,0000601570c,0000001.305s, 029.6C,00002191
2021-08-01 22:49:29 r, 20.57m,0000000001Hz,0000921335c,0000001.999s, 029.6C,00002191
2021-08-01 22:59:26 r, 20.82m,0000000000Hz,0001147737c,0000002.491s, 029.3C,00002191
2021-08-01 23:09:29 r, 20.91m,0000000001Hz,0001260138c,0000002.735s, 029.0C,00002191
2021-08-01 23:19:27 r, 20.95m,0000000000Hz,0001304329c,0000002.831s, 028.6C,00002191
2021-08-01 23:29:26 r, 20.97m,0000000000Hz,0001330094c,0000002.886s, 028.6C,00002191
2021-08-01 23:39:27 r, 20.99m,0000000001Hz,0001347102c,0000002.923s, 028.3C,00002191
2021-08-01 23:49:28 r, 21.03m,0000000000Hz,0001397594c,0000003.033s, 028.3C,00002191
2021-08-01 23:59:26 r, 21.03m,0000000000Hz,0001406809c,0000003.053s, 028.3C,00002191
