2016-04-13 00:01:07 r, 16.30m,0000000027Hz,0000017371c,0000000.038s, 020.3C,00002195
2016-04-13 00:11:08 r, 16.01m,0000000035Hz,0000013245c,0000000.029s, 020.3C,00002195
2016-04-13 00:21:07 r, 17.68m,0000000008Hz,0000061231c,0000000.133s, 020.3C,00002195
2016-04-13 00:31:09 r, 18.12m,0000000005Hz,0000091839c,0000000.199s, 020.3C,00002195
2016-04-13 00:41:08 r, 18.19m,0000000005Hz,0000097952c,0000000.213s, 020.3C,00002195
2016-04-13 00:51:07 r, 17.97m,0000000006Hz,0000080636c,0000000.175s, 019.9C,00002195
2016-04-13 01:01:07 r, 17.60m,0000000008Hz,0000056984c,0000000.124s, 019.9C,00002195
2016-04-13 01:11:07 r, 17.01m,0000000014Hz,0000033402c,0000000.072s, 019.6C,00002195
2016-04-13 01:21:07 r, 18.12m,0000000005Hz,0000092552c,0000000.201s, 019.6C,00002195
2016-04-13 01:31:08 r, 18.18m,0000000005Hz,0000097060c,0000000.211s, 019.3C,00002195
2016-04-13 01:41:08 r, 18.19m,0000000005Hz,0000098722c,0000000.214s, 019.0C,00002195
2016-04-13 01:51:07 r, 18.23m,0000000004Hz,0000101841c,0000000.221s, 019.0C,00002195
2016-04-13 02:01:07 r, 18.25m,0000000005Hz,0000103690c,0000000.225s, 018.6C,00002195
2016-04-13 02:11:08 r, 18.28m,0000000004Hz,0000107474c,0000000.233s, 018.6C,00002195
2016-04-13 02:21:07 r, 18.29m,0000000004Hz,0000108408c,0000000.235s, 018.3C,00002195
2016-04-13 02:31:09 r, 18.30m,0000000004Hz,0000109200c,0000000.237s, 018.3C,00002195
2016-04-13 02:41:08 r, 18.32m,0000000004Hz,0000111392c,0000000.242s, 018.3C,00002195
2016-04-13 02:51:07 r, 18.29m,0000000004Hz,0000108487c,0000000.235s, 018.3C,00002195
2016-04-13 03:01:07 r, 18.22m,0000000004Hz,0000101074c,0000000.219s, 018.3C,00002195
2016-04-13 03:11:07 r, 18.10m,0000000005Hz,0000090222c,0000000.196s, 018.3C,00002195
2016-04-13 03:21:07 r, 18.11m,0000000005Hz,0000091318c,0000000.198s, 018.3C,00002195
2016-04-13 03:31:08 r, 18.05m,0000000006Hz,0000086402c,0000000.188s, 018.3C,00002195
2016-04-13 03:41:08 r, 18.00m,0000000005Hz,0000082908c,0000000.180s, 018.3C,00002195
2016-04-13 03:51:07 r, 18.15m,0000000005Hz,0000095026c,0000000.206s, 018.3C,00002195
2016-04-13 04:01:08 r, 18.34m,0000000004Hz,0000113342c,0000000.246s, 018.3C,00002195
2016-04-13 04:11:08 r, 18.38m,0000000004Hz,0000117198c,0000000.254s, 018.3C,00002195
2016-04-13 04:21:07 r, 18.40m,0000000004Hz,0000119101c,0000000.258s, 018.3C,00002195
2016-04-13 04:31:07 r, 18.41m,0000000004Hz,0000119960c,0000000.260s, 018.3C,00002195
2016-04-13 04:41:08 r, 18.40m,0000000003Hz,0000119037c,0000000.258s, 018.0C,00002195
2016-04-13 04:51:07 r, 18.40m,0000000004Hz,0000119139c,0000000.259s, 018.0C,00002195
2016-04-13 05:01:07 r, 18.40m,0000000004Hz,0000118382c,0000000.257s, 017.7C,00002195
2016-04-13 05:11:08 r, 18.37m,0000000004Hz,0000115079c,0000000.250s, 017.7C,00002195
2016-04-13 05:21:07 r, 18.24m,0000000004Hz,0000102808c,0000000.223s, 017.7C,00002195
2016-04-13 05:31:08 r, 17.85m,0000000006Hz,0000071917c,0000000.156s, 017.4C,00002195
2016-04-13 05:41:07 r, 17.06m,0000000013Hz,0000034747c,0000000.075s, 017.4C,00002195
2016-04-13 05:51:07 r, 15.67m,0000000047Hz,0000009721c,0000000.021s, 017.4C,00002195
2016-04-13 06:01:09 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-13 06:11:08 r, 12.06m,0000001343Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-13 06:21:07 r, 10.18m,0000007508Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-13 06:31:07 r, 08.61m,0000032108Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-13 06:41:10 r, 07.48m,0000090203Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-13 06:51:07 r, 06.74m,0000178418Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-13 07:01:10 r, 06.22m,0000290043Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-13 07:11:08 r, 00.00m,0000400688Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-04-13 07:21:07 r, 00.00m,0000527501Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-13 07:31:07 r, 00.00m,0000562730Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-04-13 07:41:08 r, 00.00m,0000562767Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-04-13 07:51:07 r, 00.00m,0000562735Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-13 08:01:08 r, 00.00m,0000562846Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-13 08:11:10 r, 00.00m,0000562973Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-13 08:21:07 r, 00.00m,0000562916Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-13 08:31:08 r, 00.00m,0000562862Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-13 08:41:08 r, 00.00m,0000562956Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-13 08:51:07 r, 00.00m,0000563009Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-04-13 09:01:07 r, 00.00m,0000563062Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-13 09:11:07 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-13 09:21:07 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-04-13 09:31:07 r, 00.00m,0000563733Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-04-13 09:41:08 r, 00.00m,0000563828Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-04-13 09:51:07 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-13 10:01:07 r, 00.00m,0000564184Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-13 10:11:07 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-04-13 10:21:07 r, 00.00m,0000564420Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-04-13 10:31:07 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-04-13 10:41:07 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-04-13 10:51:07 r, 00.00m,0000564714Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-04-13 11:01:07 r, 00.00m,0000564766Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-04-13 11:11:08 r, 00.00m,0000564856Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-04-13 11:21:07 r, 00.00m,0000564954Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-04-13 11:31:07 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-04-13 11:41:08 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-13 11:51:07 r, 00.00m,0000565073Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-04-13 12:01:07 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-13 12:11:08 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-04-13 12:21:07 r, 00.00m,0000565159Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-04-13 12:31:07 r, 00.00m,0000565174Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-04-13 12:41:07 r, 00.00m,0000565187Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-13 12:51:07 r, 00.00m,0000565215Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-13 13:01:07 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-13 13:11:08 r, 00.00m,0000565323Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-13 13:21:07 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-13 13:31:07 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-04-13 13:41:07 r, 00.00m,0000565395Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-13 13:51:07 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-13 14:01:07 r, 00.00m,0000565453Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-13 14:11:08 r, 00.00m,0000565509Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-13 14:21:07 r, 00.00m,0000565479Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-13 14:31:07 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-13 14:41:07 r, 00.00m,0000565512Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-13 14:51:07 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-13 15:01:07 r, 00.00m,0000565513Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-13 15:11:08 r, 00.00m,0000565488Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-04-13 15:21:07 r, 00.00m,0000565491Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-04-13 15:31:07 r, 00.00m,0000565419Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-13 15:41:07 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-13 15:51:08 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-13 16:01:07 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-13 16:11:08 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-13 16:21:08 r, 00.00m,0000565363Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-13 16:31:09 r, 00.00m,0000565286Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-13 16:41:08 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-13 16:51:08 r, 00.00m,0000565216Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-04-13 17:01:07 r, 00.00m,0000565198Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-04-13 17:11:10 r, 00.00m,0000565135Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-13 17:21:08 r, 00.00m,0000565089Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-13 17:31:07 r, 00.00m,0000565054Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-13 17:41:10 r, 00.00m,0000564944Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-13 17:51:08 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-13 18:01:07 r, 00.00m,0000564863Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-13 18:11:09 r, 00.00m,0000564739Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-04-13 18:21:07 r, 00.00m,0000564621Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-13 18:31:07 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-13 18:41:07 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-13 18:51:10 r, 00.00m,0000564443Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-04-13 19:01:07 r, 00.00m,0000564406Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-04-13 19:11:08 r, 00.00m,0000564388Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-04-13 19:21:10 r, 00.00m,0000564278Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-04-13 19:31:07 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-04-13 19:41:08 r, 00.00m,0000421583Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-04-13 19:51:09 r, 06.24m,0000283214Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-04-13 20:01:07 r, 06.71m,0000183930Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-13 20:11:07 r, 07.27m,0000110157Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-04-13 20:21:09 r, 08.04m,0000054259Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-04-13 20:31:07 r, 09.23m,0000018049Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-04-13 20:41:09 r, 10.90m,0000003875Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-13 20:51:08 r, 12.86m,0000000640Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-13 21:01:07 r, 14.99m,0000000090Hz,0000005182c,0000000.011s, 028.0C,00002195
2016-04-13 21:11:08 r, 16.57m,0000000021Hz,0000022071c,0000000.048s, 027.7C,00002195
2016-04-13 21:21:08 r, 17.29m,0000000010Hz,0000043166c,0000000.094s, 027.3C,00002195
2016-04-13 21:31:08 r, 17.56m,0000000009Hz,0000054783c,0000000.119s, 027.3C,00002195
2016-04-13 21:41:07 r, 17.38m,0000000010Hz,0000046402c,0000000.101s, 027.3C,00002195
2016-04-13 21:51:08 r, 17.15m,0000000012Hz,0000037817c,0000000.082s, 027.0C,00002195
2016-04-13 22:01:07 r, 16.94m,0000000015Hz,0000030728c,0000000.067s, 027.0C,00002195
2016-04-13 22:11:07 r, 16.66m,0000000019Hz,0000024046c,0000000.052s, 027.0C,00002195
2016-04-13 22:21:08 r, 16.99m,0000000015Hz,0000032259c,0000000.070s, 026.7C,00002195
2016-04-13 22:31:07 r, 17.38m,0000000010Hz,0000046127c,0000000.100s, 026.7C,00002195
2016-04-13 22:41:09 r, 17.29m,0000000011Hz,0000043213c,0000000.094s, 026.4C,00002195
2016-04-13 22:51:08 r, 17.03m,0000000013Hz,0000033816c,0000000.073s, 026.4C,00002195
2016-04-13 23:01:07 r, 17.02m,0000000014Hz,0000033700c,0000000.073s, 026.1C,00002195
2016-04-13 23:11:08 r, 16.65m,0000000020Hz,0000023797c,0000000.052s, 026.1C,00002195
2016-04-13 23:21:08 r, 16.16m,0000000030Hz,0000015205c,0000000.033s, 026.1C,00002195
2016-04-13 23:31:07 r, 16.29m,0000000027Hz,0000017127c,0000000.037s, 026.1C,00002195
2016-04-13 23:41:07 r, 16.32m,0000000026Hz,0000017550c,0000000.038s, 026.1C,00002195
2016-04-13 23:51:07 r, 16.49m,0000000022Hz,0000020656c,0000000.045s, 026.1C,00002195
