2020-09-22 00:07:45 r, 21.07m,0000000000Hz,0001438092c,0000003.121s, 023.2C,00002191
2020-09-22 00:17:47 r, 21.07m,0000000001Hz,0001434578c,0000003.113s, 022.8C,00002191
2020-09-22 00:27:46 r, 21.06m,0000000000Hz,0001428398c,0000003.100s, 022.5C,00002191
2020-09-22 00:37:45 r, 21.06m,0000000000Hz,0001426831c,0000003.096s, 022.5C,00002191
2020-09-22 00:47:46 r, 21.06m,0000000000Hz,0001426867c,0000003.096s, 022.2C,00002191
2020-09-22 00:57:48 r, 21.06m,0000000001Hz,0001429018c,0000003.101s, 021.9C,00002191
2020-09-22 01:07:46 r, 21.06m,0000000001Hz,0001433240c,0000003.110s, 021.2C,00002191
2020-09-22 01:17:48 r, 21.06m,0000000000Hz,0001439545c,0000003.124s, 020.9C,00002191
2020-09-22 01:27:46 r, 21.07m,0000000000Hz,0001446583c,0000003.139s, 020.6C,00002191
2020-09-22 01:37:45 r, 21.07m,0000000000Hz,0001448884c,0000003.144s, 020.6C,00002191
2020-09-22 01:47:48 r, 21.08m,0000000001Hz,0001450506c,0000003.148s, 020.6C,00002191
2020-09-22 01:57:46 r, 21.06m,0000000001Hz,0001437011c,0000003.119s, 020.6C,00002191
2020-09-22 02:07:45 r, 21.07m,0000000000Hz,0001443097c,0000003.132s, 020.6C,00002191
2020-09-22 02:17:46 r, 21.06m,0000000000Hz,0001441173c,0000003.128s, 020.3C,00002191
2020-09-22 02:27:47 r, 21.06m,0000000000Hz,0001434899c,0000003.114s, 020.3C,00002191
2020-09-22 02:37:45 r, 21.06m,0000000001Hz,0001437664c,0000003.120s, 020.3C,00002191
2020-09-22 02:47:47 r, 21.06m,0000000000Hz,0001432748c,0000003.109s, 020.3C,00002191
2020-09-22 02:57:46 r, 21.06m,0000000000Hz,0001426079c,0000003.095s, 019.9C,00002191
2020-09-22 03:07:45 r, 21.05m,0000000001Hz,0001423299c,0000003.089s, 019.6C,00002191
2020-09-22 03:17:48 r, 21.05m,0000000000Hz,0001421073c,0000003.084s, 019.6C,00002191
2020-09-22 03:27:46 r, 21.05m,0000000000Hz,0001412803c,0000003.066s, 019.6C,00002191
2020-09-22 03:37:45 r, 21.05m,0000000001Hz,0001415867c,0000003.073s, 019.3C,00002191
2020-09-22 03:47:48 r, 21.05m,0000000000Hz,0001424382c,0000003.091s, 019.3C,00002191
2020-09-22 03:57:46 r, 21.05m,0000000001Hz,0001420448c,0000003.083s, 019.6C,00002191
2020-09-22 04:07:46 r, 21.05m,0000000000Hz,0001417015c,0000003.075s, 019.6C,00002191
2020-09-22 04:17:46 r, 21.05m,0000000000Hz,0001414615c,0000003.070s, 019.3C,00002191
2020-09-22 04:27:47 r, 21.05m,0000000001Hz,0001421205c,0000003.084s, 019.0C,00002191
2020-09-22 04:37:45 r, 21.05m,0000000000Hz,0001418767c,0000003.079s, 019.0C,00002191
2020-09-22 04:47:47 r, 21.05m,0000000000Hz,0001419915c,0000003.081s, 018.6C,00002191
2020-09-22 04:57:46 r, 21.05m,0000000000Hz,0001412188c,0000003.065s, 018.6C,00002191
2020-09-22 05:07:46 r, 21.04m,0000000001Hz,0001404727c,0000003.048s, 018.6C,00002191
2020-09-22 05:17:46 r, 21.03m,0000000001Hz,0001399355c,0000003.037s, 018.6C,00002191
2020-09-22 05:27:48 r, 21.02m,0000000000Hz,0001391066c,0000003.019s, 018.6C,00002191
2020-09-22 05:37:45 r, 21.00m,0000000000Hz,0001356914c,0000002.945s, 018.6C,00002191
2020-09-22 05:47:48 r, 20.90m,0000000000Hz,0001235770c,0000002.682s, 018.6C,00002191
2020-09-22 05:57:46 r, 20.52m,0000000001Hz,0000884040c,0000001.918s, 018.6C,00002191
2020-09-22 06:07:46 r, 19.66m,0000000002Hz,0000401195c,0000000.871s, 018.6C,00002191
2020-09-22 06:17:48 r, 18.35m,0000000004Hz,0000120311c,0000000.261s, 018.6C,00002191
2020-09-22 06:27:46 r, 16.78m,0000000016Hz,0000028352c,0000000.062s, 018.6C,00002191
2020-09-22 06:37:46 r, 14.81m,0000000099Hz,0000004620c,0000000.010s, 018.6C,00002191
2020-09-22 06:47:46 r, 12.62m,0000000753Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-22 06:57:47 r, 10.54m,0000005180Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-22 07:07:46 r, 08.69m,0000028179Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-22 07:17:47 r, 07.58m,0000078829Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-22 07:27:46 r, 06.71m,0000175885Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-22 07:37:46 r, 00.00m,0000444972Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-22 07:47:46 r, 00.00m,0000597268Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-22 07:57:48 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-22 08:07:46 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-22 08:17:48 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-22 08:27:46 r, 00.00m,0000596902Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-22 08:37:46 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-22 08:47:46 r, 00.00m,0000596927Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-22 08:57:47 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-22 09:07:46 r, 00.00m,0000596807Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-22 09:17:46 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-22 09:27:48 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-22 09:37:46 r, 00.00m,0000596176Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-22 09:47:46 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-22 09:57:48 r, 00.00m,0000596012Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-22 10:07:46 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-22 10:17:46 r, 00.00m,0000595935Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-22 10:27:46 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-22 10:37:46 r, 00.00m,0000595653Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-22 10:47:46 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-22 10:57:46 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-22 11:07:46 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-22 11:17:46 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-22 11:27:47 r, 00.00m,0000595067Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-22 11:37:46 r, 00.00m,0000594892Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-22 11:47:46 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-22 11:57:48 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-22 12:07:46 r, 00.00m,0000595249Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-22 12:17:46 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-22 12:27:46 r, 00.00m,0000595250Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-22 12:37:46 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-22 12:47:46 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-22 12:57:46 r, 00.00m,0000594855Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-22 13:07:46 r, 00.00m,0000594724Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-09-22 13:17:46 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-09-22 13:27:47 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-09-22 13:37:47 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-09-22 13:47:46 r, 00.00m,0000593866Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-09-22 13:57:48 r, 00.00m,0000593781Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-09-22 14:07:47 r, 00.00m,0000593789Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-09-22 14:17:46 r, 00.00m,0000593761Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-09-22 14:27:48 r, 00.00m,0000593771Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-09-22 14:37:47 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-09-22 14:47:46 r, 00.00m,0000593677Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-09-22 14:57:47 r, 00.00m,0000593702Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-09-22 15:07:48 r, 00.00m,0000593753Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-09-22 15:17:46 r, 00.00m,0000593753Hz,0000000000c,0000000.000s, 048.9C,00002191
2020-09-22 15:27:47 r, 00.00m,0000593659Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-09-22 15:37:47 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-09-22 15:47:46 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-09-22 15:57:48 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-09-22 16:07:47 r, 00.00m,0000593769Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-09-22 16:17:46 r, 00.00m,0000593820Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-09-22 16:27:48 r, 00.00m,0000593883Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-09-22 16:37:47 r, 00.00m,0000593892Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-09-22 16:47:46 r, 00.00m,0000594066Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-09-22 16:57:47 r, 00.00m,0000594120Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-09-22 17:07:47 r, 00.00m,0000594173Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-22 17:17:46 r, 00.00m,0000594306Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-09-22 17:27:47 r, 00.00m,0000594239Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-22 17:37:47 r, 00.00m,0000594340Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-09-22 17:47:46 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-09-22 17:57:48 r, 00.00m,0000594508Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-22 18:07:47 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-09-22 18:17:46 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-09-22 18:27:48 r, 00.00m,0000594733Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-22 18:37:47 r, 00.00m,0000515248Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-22 18:47:46 r, 05.90m,0000368162Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-22 18:57:47 r, 06.31m,0000252490Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-22 19:07:48 r, 06.75m,0000168672Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-22 19:17:46 r, 07.16m,0000116078Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-22 19:27:48 r, 08.14m,0000046675Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-22 19:37:47 r, 09.60m,0000012161Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-22 19:47:46 r, 11.57m,0000001999Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-22 19:57:47 r, 13.90m,0000000232Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-22 20:07:49 r, 15.83m,0000000040Hz,0000011830c,0000000.026s, 035.1C,00002191
2020-09-22 20:17:46 r, 17.66m,0000000007Hz,0000063280c,0000000.137s, 034.8C,00002191
2020-09-22 20:27:49 r, 19.05m,0000000002Hz,0000226645c,0000000.492s, 034.4C,00002191
2020-09-22 20:37:47 r, 19.94m,0000000001Hz,0000514711c,0000001.117s, 034.4C,00002191
2020-09-22 20:47:46 r, 20.31m,0000000000Hz,0000717007c,0000001.556s, 034.1C,00002191
2020-09-22 20:57:47 r, 19.99m,0000000001Hz,0000539836c,0000001.172s, 033.5C,00002191
2020-09-22 21:07:48 r, 20.45m,0000000001Hz,0000823195c,0000001.786s, 032.5C,00002191
2020-09-22 21:17:46 r, 20.53m,0000000000Hz,0000884560c,0000001.920s, 031.9C,00002191
2020-09-22 21:27:48 r, 20.57m,0000000001Hz,0000911271c,0000001.978s, 031.2C,00002191
2020-09-22 21:37:47 r, 20.59m,0000000000Hz,0000942038c,0000002.044s, 030.6C,00002191
2020-09-22 21:47:46 r, 20.63m,0000000001Hz,0000978553c,0000002.124s, 030.2C,00002191
2020-09-22 21:57:47 r, 20.69m,0000000000Hz,0001022264c,0000002.218s, 029.9C,00002191
2020-09-22 22:07:49 r, 20.73m,0000000001Hz,0001058274c,0000002.297s, 029.6C,00002191
2020-09-22 22:17:46 r, 20.76m,0000000001Hz,0001093515c,0000002.373s, 029.6C,00002191
2020-09-22 22:27:49 r, 20.79m,0000000000Hz,0001120916c,0000002.433s, 029.3C,00002191
2020-09-22 22:37:47 r, 20.81m,0000000000Hz,0001140847c,0000002.476s, 028.6C,00002191
2020-09-22 22:47:46 r, 20.82m,0000000001Hz,0001152443c,0000002.501s, 028.3C,00002191
2020-09-22 22:57:49 r, 20.82m,0000000000Hz,0001155418c,0000002.507s, 027.7C,00002191
2020-09-22 23:07:47 r, 20.82m,0000000000Hz,0001148671c,0000002.493s, 027.3C,00002191
2020-09-22 23:17:46 r, 20.83m,0000000001Hz,0001166169c,0000002.531s, 027.0C,00002191
2020-09-22 23:27:47 r, 20.85m,0000000001Hz,0001192467c,0000002.588s, 026.7C,00002191
2020-09-22 23:37:47 r, 20.86m,0000000000Hz,0001196204c,0000002.596s, 026.7C,00002191
2020-09-22 23:47:46 r, 20.85m,0000000001Hz,0001192655c,0000002.588s, 027.0C,00002191
2020-09-22 23:57:48 r, 20.85m,0000000000Hz,0001189521c,0000002.581s, 027.7C,00002191
