2020-10-04 00:07:53 r, 18.27m,0000000004Hz,0000111438c,0000000.242s, 013.8C,00002191
2020-10-04 00:17:51 r, 18.20m,0000000005Hz,0000104913c,0000000.228s, 013.8C,00002191
2020-10-04 00:27:51 r, 18.18m,0000000005Hz,0000101903c,0000000.221s, 014.1C,00002191
2020-10-04 00:37:51 r, 17.97m,0000000005Hz,0000084502c,0000000.183s, 014.1C,00002191
2020-10-04 00:47:52 r, 17.89m,0000000006Hz,0000078946c,0000000.171s, 014.1C,00002191
2020-10-04 00:57:51 r, 17.81m,0000000007Hz,0000073200c,0000000.159s, 013.8C,00002191
2020-10-04 01:07:52 r, 17.70m,0000000007Hz,0000066253c,0000000.144s, 013.2C,00002191
2020-10-04 01:17:51 r, 17.78m,0000000007Hz,0000071157c,0000000.154s, 012.8C,00002191
2020-10-04 01:27:51 r, 17.12m,0000000012Hz,0000038692c,0000000.084s, 012.5C,00002191
2020-10-04 01:37:51 r, 17.21m,0000000011Hz,0000042002c,0000000.091s, 012.5C,00002191
2020-10-04 01:47:53 r, 17.39m,0000000010Hz,0000049668c,0000000.108s, 012.2C,00002191
2020-10-04 01:57:50 r, 17.41m,0000000009Hz,0000050469c,0000000.110s, 012.2C,00002191
2020-10-04 02:07:53 r, 17.95m,0000000006Hz,0000082968c,0000000.180s, 011.9C,00002191
2020-10-04 02:17:51 r, 17.33m,0000000010Hz,0000046745c,0000000.101s, 011.9C,00002191
2020-10-04 02:27:51 r, 17.23m,0000000011Hz,0000042831c,0000000.093s, 011.6C,00002191
2020-10-04 02:37:53 r, 17.13m,0000000012Hz,0000039108c,0000000.085s, 011.6C,00002191
2020-10-04 02:47:51 r, 16.98m,0000000013Hz,0000034242c,0000000.074s, 011.6C,00002191
2020-10-04 02:57:51 r, 16.86m,0000000015Hz,0000030285c,0000000.066s, 011.6C,00002191
2020-10-04 03:07:51 r, 17.61m,0000000008Hz,0000060422c,0000000.131s, 011.2C,00002191
2020-10-04 03:17:52 r, 17.02m,0000000013Hz,0000035537c,0000000.077s, 011.2C,00002191
2020-10-04 03:27:50 r, 16.85m,0000000018Hz,0000030007c,0000000.065s, 011.2C,00002191
2020-10-04 03:37:52 r, 16.93m,0000000014Hz,0000032459c,0000000.070s, 011.6C,00002191
2020-10-04 03:47:51 r, 16.95m,0000000014Hz,0000033243c,0000000.072s, 011.9C,00002191
2020-10-04 03:57:50 r, 17.06m,0000000012Hz,0000036780c,0000000.080s, 012.2C,00002191
2020-10-04 04:07:51 r, 17.19m,0000000011Hz,0000040970c,0000000.089s, 012.5C,00002191
2020-10-04 04:17:53 r, 17.35m,0000000010Hz,0000047716c,0000000.104s, 012.8C,00002191
2020-10-04 04:27:50 r, 17.45m,0000000009Hz,0000052655c,0000000.114s, 013.2C,00002191
2020-10-04 04:37:53 r, 17.46m,0000000009Hz,0000052739c,0000000.114s, 013.5C,00002191
2020-10-04 04:47:51 r, 17.52m,0000000008Hz,0000055952c,0000000.121s, 013.8C,00002191
2020-10-04 04:57:50 r, 17.50m,0000000009Hz,0000054991c,0000000.119s, 014.1C,00002191
2020-10-04 05:07:53 r, 17.49m,0000000008Hz,0000054148c,0000000.118s, 014.5C,00002191
2020-10-04 05:17:51 r, 17.50m,0000000008Hz,0000054924c,0000000.119s, 014.5C,00002191
2020-10-04 05:27:51 r, 17.55m,0000000008Hz,0000057509c,0000000.125s, 014.8C,00002191
2020-10-04 05:37:51 r, 17.56m,0000000008Hz,0000058003c,0000000.126s, 014.8C,00002191
2020-10-04 05:47:52 r, 17.57m,0000000008Hz,0000058417c,0000000.127s, 014.8C,00002191
2020-10-04 05:57:50 r, 17.63m,0000000008Hz,0000061536c,0000000.134s, 014.8C,00002191
2020-10-04 06:07:52 r, 17.61m,0000000008Hz,0000060785c,0000000.132s, 015.1C,00002191
2020-10-04 06:17:51 r, 17.62m,0000000007Hz,0000061062c,0000000.133s, 015.1C,00002191
2020-10-04 06:27:51 r, 17.56m,0000000008Hz,0000058274c,0000000.126s, 015.4C,00002191
2020-10-04 06:37:53 r, 17.12m,0000000012Hz,0000038751c,0000000.084s, 015.4C,00002191
2020-10-04 06:47:51 r, 16.07m,0000000031Hz,0000014594c,0000000.032s, 015.7C,00002191
2020-10-04 06:57:51 r, 14.31m,0000000159Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-04 07:07:53 r, 12.08m,0000001244Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-04 07:17:51 r, 09.99m,0000008537Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-04 07:27:51 r, 08.04m,0000051207Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-04 07:37:50 r, 06.77m,0000166665Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-04 07:47:52 r, 06.14m,0000296348Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-04 07:57:50 r, 00.00m,0000481780Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-04 08:07:51 r, 00.00m,0000576865Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-04 08:17:53 r, 00.00m,0000597734Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-04 08:27:51 r, 00.00m,0000597652Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-04 08:37:51 r, 00.00m,0000597523Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-04 08:47:53 r, 00.00m,0000597405Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-04 08:57:50 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-10-04 09:07:50 r, 00.00m,0000597467Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-04 09:17:51 r, 00.00m,0000597284Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-04 09:27:50 r, 00.00m,0000597350Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-04 09:37:51 r, 00.00m,0000597162Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-04 09:47:51 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-04 09:57:51 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-04 10:07:51 r, 00.00m,0000596734Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-04 10:17:52 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-04 10:27:50 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-04 10:37:51 r, 00.00m,0000596670Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-04 10:47:53 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-04 10:57:51 r, 00.00m,0000596774Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-04 11:07:51 r, 00.00m,0000596650Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-04 11:17:53 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-10-04 11:27:51 r, 00.00m,0000596116Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-04 11:37:51 r, 00.00m,0000596207Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-04 11:47:51 r, 00.00m,0000596368Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-04 11:57:51 r, 00.00m,0000596459Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-04 12:07:51 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-04 12:17:52 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-04 12:27:51 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-04 12:37:51 r, 00.00m,0000595935Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-04 12:47:53 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-10-04 12:57:51 r, 00.00m,0000595732Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-10-04 13:07:51 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-04 13:17:53 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-10-04 13:27:51 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-10-04 13:37:51 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-10-04 13:47:51 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-10-04 13:57:52 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-04 14:07:51 r, 00.00m,0000595548Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-04 14:17:52 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-04 14:27:52 r, 00.00m,0000595684Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-10-04 14:37:51 r, 00.00m,0000595454Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-04 14:47:52 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-10-04 14:57:53 r, 00.00m,0000595397Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-10-04 15:07:51 r, 00.00m,0000595406Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-10-04 15:17:53 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-04 15:27:51 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-04 15:37:51 r, 00.00m,0000595610Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-10-04 15:47:51 r, 00.00m,0000595690Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-10-04 15:57:52 r, 00.00m,0000595816Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-10-04 16:07:51 r, 00.00m,0000595946Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-04 16:17:52 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-04 16:27:51 r, 00.00m,0000595924Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-10-04 16:37:51 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-04 16:47:52 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-04 16:57:53 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-04 17:07:51 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-10-04 17:17:53 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-04 17:27:51 r, 00.00m,0000540588Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-04 17:37:51 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-04 17:47:53 r, 00.00m,0000596374Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-04 17:57:51 r, 00.00m,0000596451Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-04 18:07:51 r, 00.00m,0000596398Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-04 18:17:52 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-04 18:27:52 r, 00.00m,0000406348Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-04 18:37:51 r, 06.13m,0000300041Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-04 18:47:52 r, 07.32m,0000099690Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-04 18:57:51 r, 07.88m,0000059880Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-04 19:07:51 r, 09.52m,0000013153Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-04 19:17:53 r, 11.03m,0000003275Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-10-04 19:27:52 r, 13.31m,0000000400Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-04 19:37:51 r, 16.42m,0000000023Hz,0000020339c,0000000.044s, 026.4C,00002191
2020-10-04 19:47:53 r, 17.26m,0000000010Hz,0000044073c,0000000.096s, 026.4C,00002191
2020-10-04 19:57:52 r, 18.50m,0000000003Hz,0000138038c,0000000.300s, 026.4C,00002191
2020-10-04 20:07:51 r, 19.11m,0000000002Hz,0000241581c,0000000.524s, 026.1C,00002191
2020-10-04 20:17:52 r, 19.18m,0000000002Hz,0000256209c,0000000.556s, 026.1C,00002191
2020-10-04 20:27:52 r, 19.11m,0000000002Hz,0000240129c,0000000.521s, 026.1C,00002191
2020-10-04 20:37:51 r, 19.18m,0000000001Hz,0000255334c,0000000.554s, 026.1C,00002191
2020-10-04 20:47:52 r, 19.45m,0000000001Hz,0000329256c,0000000.715s, 026.1C,00002191
2020-10-04 20:57:52 r, 19.49m,0000000001Hz,0000341770c,0000000.742s, 026.1C,00002191
2020-10-04 21:07:51 r, 19.24m,0000000002Hz,0000271897c,0000000.590s, 026.1C,00002191
2020-10-04 21:17:52 r, 19.35m,0000000001Hz,0000302542c,0000000.657s, 026.1C,00002191
2020-10-04 21:27:53 r, 19.25m,0000000002Hz,0000273479c,0000000.593s, 026.1C,00002191
2020-10-04 21:37:51 r, 18.83m,0000000002Hz,0000185816c,0000000.403s, 025.7C,00002191
2020-10-04 21:47:53 r, 18.73m,0000000002Hz,0000171344c,0000000.372s, 025.7C,00002191
2020-10-04 21:57:52 r, 18.74m,0000000003Hz,0000172665c,0000000.375s, 025.7C,00002191
2020-10-04 22:07:51 r, 18.58m,0000000003Hz,0000147874c,0000000.321s, 025.7C,00002191
2020-10-04 22:17:54 r, 18.52m,0000000003Hz,0000140414c,0000000.305s, 025.7C,00002191
2020-10-04 22:27:52 r, 18.58m,0000000003Hz,0000147742c,0000000.321s, 025.7C,00002191
2020-10-04 22:37:51 r, 18.55m,0000000004Hz,0000145156c,0000000.315s, 025.4C,00002191
2020-10-04 22:47:52 r, 18.31m,0000000004Hz,0000115498c,0000000.251s, 025.4C,00002191
2020-10-04 22:57:52 r, 18.35m,0000000004Hz,0000120159c,0000000.261s, 025.4C,00002191
2020-10-04 23:07:51 r, 18.06m,0000000005Hz,0000092094c,0000000.200s, 025.4C,00002191
2020-10-04 23:17:52 r, 18.20m,0000000005Hz,0000104160c,0000000.226s, 025.1C,00002191
2020-10-04 23:27:52 r, 18.15m,0000000005Hz,0000099775c,0000000.217s, 025.4C,00002191
2020-10-04 23:37:51 r, 18.14m,0000000005Hz,0000098789c,0000000.214s, 025.1C,00002191
2020-10-04 23:47:52 r, 17.85m,0000000006Hz,0000075790c,0000000.164s, 025.1C,00002191
2020-10-04 23:57:54 r, 17.81m,0000000006Hz,0000072980c,0000000.158s, 025.1C,00002191
