2020-11-14 00:07:53 r, 18.93m,0000000002Hz,0000203695c,0000000.442s, 010.3C,00002191
2020-11-14 00:17:54 r, 18.97m,0000000002Hz,0000210800c,0000000.457s, 010.3C,00002191
2020-11-14 00:27:54 r, 18.54m,0000000003Hz,0000141385c,0000000.307s, 010.3C,00002191
2020-11-14 00:37:54 r, 19.01m,0000000003Hz,0000218805c,0000000.475s, 010.6C,00002191
2020-11-14 00:47:54 r, 19.01m,0000000002Hz,0000217270c,0000000.472s, 010.6C,00002191
2020-11-14 00:57:54 r, 18.50m,0000000004Hz,0000136612c,0000000.296s, 010.6C,00002191
2020-11-14 01:07:54 r, 18.64m,0000000003Hz,0000156554c,0000000.340s, 010.6C,00002191
2020-11-14 01:17:53 r, 19.33m,0000000001Hz,0000293932c,0000000.638s, 010.9C,00002191
2020-11-14 01:27:55 r, 19.16m,0000000002Hz,0000251494c,0000000.546s, 010.9C,00002191
2020-11-14 01:37:53 r, 18.76m,0000000003Hz,0000173249c,0000000.376s, 010.9C,00002191
2020-11-14 01:47:53 r, 18.58m,0000000003Hz,0000146953c,0000000.319s, 010.9C,00002191
2020-11-14 01:57:56 r, 18.21m,0000000004Hz,0000104666c,0000000.227s, 011.2C,00002191
2020-11-14 02:07:53 r, 18.29m,0000000004Hz,0000112994c,0000000.245s, 011.2C,00002191
2020-11-14 02:17:53 r, 18.36m,0000000004Hz,0000120113c,0000000.261s, 011.2C,00002191
2020-11-14 02:27:56 r, 18.58m,0000000003Hz,0000147350c,0000000.320s, 011.2C,00002191
2020-11-14 02:37:53 r, 18.91m,0000000002Hz,0000198796c,0000000.431s, 011.2C,00002191
2020-11-14 02:47:54 r, 18.78m,0000000002Hz,0000176600c,0000000.383s, 011.2C,00002191
2020-11-14 02:57:54 r, 18.65m,0000000003Hz,0000157054c,0000000.341s, 011.2C,00002191
2020-11-14 03:07:55 r, 19.06m,0000000002Hz,0000229171c,0000000.497s, 010.9C,00002191
2020-11-14 03:17:53 r, 19.01m,0000000002Hz,0000219861c,0000000.477s, 010.6C,00002191
2020-11-14 03:27:55 r, 18.73m,0000000003Hz,0000169937c,0000000.369s, 010.6C,00002191
2020-11-14 03:37:54 r, 18.74m,0000000003Hz,0000171885c,0000000.373s, 010.3C,00002191
2020-11-14 03:47:53 r, 18.61m,0000000003Hz,0000152449c,0000000.331s, 010.6C,00002191
2020-11-14 03:57:54 r, 18.50m,0000000003Hz,0000136461c,0000000.296s, 010.6C,00002191
2020-11-14 04:07:56 r, 18.44m,0000000003Hz,0000129169c,0000000.280s, 010.6C,00002191
2020-11-14 04:17:53 r, 18.38m,0000000004Hz,0000122776c,0000000.266s, 010.6C,00002191
2020-11-14 04:27:56 r, 18.40m,0000000003Hz,0000124338c,0000000.270s, 010.9C,00002191
2020-11-14 04:37:54 r, 18.45m,0000000003Hz,0000130165c,0000000.282s, 010.9C,00002191
2020-11-14 04:47:53 r, 18.57m,0000000003Hz,0000146200c,0000000.317s, 010.9C,00002191
2020-11-14 04:57:56 r, 18.43m,0000000003Hz,0000128378c,0000000.279s, 010.9C,00002191
2020-11-14 05:07:54 r, 19.14m,0000000002Hz,0000245767c,0000000.533s, 010.9C,00002191
2020-11-14 05:17:53 r, 19.18m,0000000002Hz,0000255570c,0000000.555s, 010.9C,00002191
2020-11-14 05:27:54 r, 19.34m,0000000002Hz,0000296476c,0000000.643s, 010.9C,00002191
2020-11-14 05:37:55 r, 19.46m,0000000001Hz,0000333821c,0000000.724s, 010.9C,00002191
2020-11-14 05:47:53 r, 19.32m,0000000002Hz,0000291152c,0000000.632s, 010.9C,00002191
2020-11-14 05:57:55 r, 19.18m,0000000002Hz,0000254619c,0000000.553s, 010.6C,00002191
2020-11-14 06:07:54 r, 18.58m,0000000003Hz,0000148085c,0000000.321s, 010.6C,00002191
2020-11-14 06:17:53 r, 18.46m,0000000004Hz,0000131206c,0000000.285s, 010.6C,00002191
2020-11-14 06:27:56 r, 18.47m,0000000003Hz,0000133375c,0000000.289s, 010.9C,00002191
2020-11-14 06:37:54 r, 17.79m,0000000006Hz,0000071949c,0000000.156s, 010.9C,00002191
2020-11-14 06:47:53 r, 16.57m,0000000020Hz,0000023295c,0000000.051s, 011.2C,00002191
2020-11-14 06:57:56 r, 14.64m,0000000116Hz,0000003943c,0000000.009s, 011.2C,00002191
2020-11-14 07:07:54 r, 12.73m,0000000685Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-14 07:17:54 r, 10.71m,0000004391Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-14 07:27:54 r, 08.93m,0000022689Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-14 07:37:55 r, 07.84m,0000061509Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-14 07:47:53 r, 07.04m,0000129953Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-14 07:57:55 r, 06.06m,0000320728Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-14 08:07:54 r, 00.00m,0000405358Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-14 08:17:53 r, 00.00m,0000532191Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-11-14 08:27:54 r, 00.00m,0000598127Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-14 08:37:56 r, 00.00m,0000598040Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-14 08:47:53 r, 00.00m,0000598067Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-14 08:57:56 r, 00.00m,0000598008Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-14 09:07:54 r, 00.00m,0000598012Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-14 09:17:53 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-14 09:27:56 r, 00.00m,0000597919Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-14 09:37:54 r, 00.00m,0000597919Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-14 09:47:53 r, 00.00m,0000597879Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-14 09:57:54 r, 00.00m,0000597861Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-14 10:07:55 r, 00.00m,0000597881Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-14 10:17:53 r, 00.00m,0000597775Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-14 10:27:55 r, 00.00m,0000597542Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-14 10:37:54 r, 00.00m,0000597448Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-14 10:47:53 r, 00.00m,0000597474Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-14 10:57:54 r, 00.00m,0000597581Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-14 11:07:56 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-14 11:17:53 r, 00.00m,0000597399Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-14 11:27:56 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-14 11:37:54 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-14 11:47:53 r, 00.00m,0000597269Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-14 11:57:56 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-14 12:07:54 r, 00.00m,0000597337Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-14 12:17:54 r, 00.00m,0000597437Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-14 12:27:54 r, 00.00m,0000597374Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-14 12:37:56 r, 00.00m,0000597295Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-14 12:47:53 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 12:57:55 r, 00.00m,0000597461Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:07:54 r, 00.00m,0000597399Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:17:54 r, 00.00m,0000597408Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:27:56 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:37:54 r, 00.00m,0000597457Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:47:54 r, 00.00m,0000597410Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 13:57:56 r, 00.00m,0000597467Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 14:07:54 r, 00.00m,0000597456Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-14 14:17:54 r, 00.00m,0000597430Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-14 14:27:54 r, 00.00m,0000597511Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-14 14:37:55 r, 00.00m,0000597499Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-14 14:47:54 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-14 14:57:55 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-14 15:07:54 r, 00.00m,0000597557Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-14 15:17:54 r, 00.00m,0000568511Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-14 15:27:54 r, 00.00m,0000597659Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-11-14 15:37:56 r, 00.00m,0000597790Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-14 15:47:53 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-14 15:57:56 r, 00.00m,0000589091Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-14 16:07:54 r, 00.00m,0000499449Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-14 16:17:54 r, 06.08m,0000311993Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-11-14 16:27:53 r, 06.56m,0000201463Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-11-14 16:37:54 r, 07.29m,0000102150Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-11-14 16:47:54 r, 07.77m,0000066113Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-11-14 16:57:53 r, 09.22m,0000017281Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-14 17:07:55 r, 10.86m,0000003815Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-14 17:17:53 r, 12.84m,0000000617Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-14 17:27:54 r, 14.99m,0000000086Hz,0000005417c,0000000.012s, 013.8C,00002191
2020-11-14 17:37:56 r, 16.93m,0000000014Hz,0000032439c,0000000.070s, 013.8C,00002191
2020-11-14 17:47:53 r, 18.34m,0000000004Hz,0000118760c,0000000.258s, 013.5C,00002191
2020-11-14 17:57:54 r, 19.56m,0000000002Hz,0000362690c,0000000.787s, 013.5C,00002191
2020-11-14 18:07:56 r, 20.10m,0000000000Hz,0000596070c,0000001.294s, 013.5C,00002191
2020-11-14 18:17:54 r, 19.49m,0000000001Hz,0000340894c,0000000.740s, 013.2C,00002191
2020-11-14 18:27:53 r, 19.51m,0000000001Hz,0000346534c,0000000.752s, 013.5C,00002191
2020-11-14 18:37:54 r, 19.70m,0000000001Hz,0000410705c,0000000.891s, 013.5C,00002191
2020-11-14 18:47:53 r, 20.03m,0000000001Hz,0000558483c,0000001.212s, 013.5C,00002191
2020-11-14 18:57:53 r, 20.13m,0000000001Hz,0000614233c,0000001.333s, 013.5C,00002191
2020-11-14 19:07:55 r, 20.14m,0000000000Hz,0000619073c,0000001.343s, 013.5C,00002191
2020-11-14 19:17:53 r, 19.96m,0000000001Hz,0000524813c,0000001.139s, 013.2C,00002191
2020-11-14 19:27:54 r, 20.15m,0000000001Hz,0000630524c,0000001.368s, 013.2C,00002191
2020-11-14 19:37:56 r, 20.53m,0000000001Hz,0000882642c,0000001.915s, 013.2C,00002191
2020-11-14 19:47:54 r, 20.19m,0000000001Hz,0000650972c,0000001.413s, 012.8C,00002191
2020-11-14 19:57:54 r, 19.88m,0000000001Hz,0000483777c,0000001.050s, 012.8C,00002191
2020-11-14 20:07:56 r, 19.90m,0000000001Hz,0000495057c,0000001.074s, 013.2C,00002191
2020-11-14 20:17:54 r, 20.57m,0000000000Hz,0000911990c,0000001.979s, 013.5C,00002191
2020-11-14 20:27:54 r, 20.20m,0000000001Hz,0000657511c,0000001.427s, 013.8C,00002191
2020-11-14 20:37:54 r, 19.91m,0000000001Hz,0000500834c,0000001.087s, 013.8C,00002191
2020-11-14 20:47:55 r, 20.02m,0000000001Hz,0000552968c,0000001.200s, 013.8C,00002191
2020-11-14 20:57:53 r, 20.02m,0000000001Hz,0000553780c,0000001.202s, 013.8C,00002191
2020-11-14 21:07:55 r, 20.00m,0000000001Hz,0000546175c,0000001.185s, 013.8C,00002191
2020-11-14 21:17:54 r, 19.89m,0000000001Hz,0000493467c,0000001.071s, 013.8C,00002191
2020-11-14 21:27:53 r, 20.30m,0000000001Hz,0000718897c,0000001.560s, 013.8C,00002191
2020-11-14 21:37:54 r, 19.90m,0000000001Hz,0000499160c,0000001.083s, 013.8C,00002191
2020-11-14 21:47:56 r, 19.73m,0000000001Hz,0000422109c,0000000.916s, 013.5C,00002191
2020-11-14 21:57:53 r, 19.58m,0000000001Hz,0000369786c,0000000.802s, 013.8C,00002191
2020-11-14 22:07:56 r, 19.54m,0000000001Hz,0000356162c,0000000.773s, 013.8C,00002191
2020-11-14 22:17:54 r, 19.63m,0000000001Hz,0000385705c,0000000.837s, 013.8C,00002191
2020-11-14 22:27:54 r, 19.64m,0000000001Hz,0000390560c,0000000.848s, 013.8C,00002191
2020-11-14 22:37:56 r, 19.62m,0000000001Hz,0000381250c,0000000.827s, 013.8C,00002191
2020-11-14 22:47:54 r, 19.58m,0000000001Hz,0000369482c,0000000.802s, 013.8C,00002191
2020-11-14 22:57:54 r, 19.56m,0000000002Hz,0000361938c,0000000.785s, 013.8C,00002191
2020-11-14 23:07:54 r, 19.58m,0000000001Hz,0000370456c,0000000.804s, 013.8C,00002191
2020-11-14 23:17:55 r, 19.53m,0000000001Hz,0000353455c,0000000.767s, 013.8C,00002191
2020-11-14 23:27:53 r, 19.50m,0000000001Hz,0000344433c,0000000.747s, 013.8C,00002191
2020-11-14 23:37:55 r, 19.51m,0000000001Hz,0000347689c,0000000.755s, 013.5C,00002191
2020-11-14 23:47:54 r, 19.52m,0000000002Hz,0000349409c,0000000.758s, 013.5C,00002191
2020-11-14 23:57:54 r, 19.48m,0000000002Hz,0000336906c,0000000.731s, 013.5C,00002191
