2020-05-25 00:09:01 r, 15.26m,0000000070Hz,0000006622c,0000000.014s, 028.6C,00002195
2020-05-25 00:19:01 r, 15.14m,0000000077Hz,0000005926c,0000000.013s, 028.6C,00002195
2020-05-25 00:29:01 r, 15.35m,0000000064Hz,0000007160c,0000000.016s, 028.6C,00002195
2020-05-25 00:39:01 r, 15.44m,0000000059Hz,0000007776c,0000000.017s, 028.6C,00002195
2020-05-25 00:49:01 r, 15.45m,0000000057Hz,0000007934c,0000000.017s, 028.3C,00002195
2020-05-25 00:59:01 r, 15.48m,0000000057Hz,0000008075c,0000000.018s, 027.7C,00002195
2020-05-25 01:09:01 r, 15.51m,0000000056Hz,0000008329c,0000000.018s, 027.3C,00002195
2020-05-25 01:19:01 r, 15.45m,0000000058Hz,0000007889c,0000000.017s, 027.7C,00002195
2020-05-25 01:29:01 r, 15.46m,0000000057Hz,0000007961c,0000000.017s, 027.7C,00002195
2020-05-25 01:39:01 r, 15.56m,0000000053Hz,0000008729c,0000000.019s, 028.0C,00002195
2020-05-25 01:49:01 r, 15.73m,0000000045Hz,0000010214c,0000000.022s, 028.0C,00002195
2020-05-25 01:59:01 r, 15.69m,0000000047Hz,0000009876c,0000000.021s, 028.0C,00002195
2020-05-25 02:09:01 r, 15.72m,0000000046Hz,0000010117c,0000000.022s, 028.3C,00002195
2020-05-25 02:19:01 r, 15.75m,0000000045Hz,0000010376c,0000000.023s, 028.3C,00002195
2020-05-25 02:29:01 r, 15.94m,0000000037Hz,0000012360c,0000000.027s, 028.3C,00002195
2020-05-25 02:39:01 r, 15.79m,0000000043Hz,0000010828c,0000000.023s, 028.6C,00002195
2020-05-25 02:49:01 r, 16.04m,0000000034Hz,0000013506c,0000000.029s, 028.3C,00002195
2020-05-25 02:59:01 r, 16.10m,0000000032Hz,0000014358c,0000000.031s, 028.3C,00002195
2020-05-25 03:09:01 r, 15.47m,0000000057Hz,0000008035c,0000000.017s, 028.3C,00002195
2020-05-25 03:19:01 r, 15.71m,0000000046Hz,0000010057c,0000000.022s, 028.3C,00002195
2020-05-25 03:29:01 r, 15.50m,0000000056Hz,0000008296c,0000000.018s, 028.3C,00002195
2020-05-25 03:39:01 r, 15.41m,0000000061Hz,0000007597c,0000000.016s, 028.3C,00002195
2020-05-25 03:49:01 r, 15.41m,0000000061Hz,0000007584c,0000000.016s, 028.3C,00002195
2020-05-25 03:59:01 r, 15.44m,0000000060Hz,0000007776c,0000000.017s, 028.6C,00002195
2020-05-25 04:09:01 r, 15.51m,0000000056Hz,0000008343c,0000000.018s, 028.6C,00002195
2020-05-25 04:19:01 r, 15.46m,0000000058Hz,0000007963c,0000000.017s, 028.6C,00002195
2020-05-25 04:29:01 r, 15.30m,0000000067Hz,0000006884c,0000000.015s, 028.6C,00002195
2020-05-25 04:39:01 r, 14.87m,0000000099Hz,0000004644c,0000000.010s, 028.6C,00002195
2020-05-25 04:49:01 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-25 04:59:01 r, 12.43m,0000000946Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-25 05:09:01 r, 10.56m,0000005318Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-25 05:19:01 r, 09.16m,0000019283Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-25 05:29:01 r, 07.87m,0000063036Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-25 05:39:01 r, 07.03m,0000137885Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-25 05:49:01 r, 06.40m,0000245261Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-25 05:59:01 r, 05.99m,0000356698Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-25 06:09:01 r, 00.00m,0000447264Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-25 06:19:01 r, 00.00m,0000564226Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-25 06:29:01 r, 00.00m,0000564272Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-25 06:39:01 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-25 06:49:01 r, 00.00m,0000564343Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-25 06:59:01 r, 00.00m,0000564403Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-25 07:09:01 r, 00.00m,0000564464Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-25 07:19:01 r, 00.00m,0000564489Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-25 07:29:01 r, 00.00m,0000564462Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-25 07:39:01 r, 00.00m,0000564470Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-25 07:49:01 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-25 07:59:01 r, 00.00m,0000564516Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-25 08:09:01 r, 00.00m,0000564538Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-25 08:19:01 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-25 08:29:01 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-25 08:39:01 r, 00.00m,0000564751Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-25 08:49:01 r, 00.00m,0000564780Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-25 08:59:01 r, 00.00m,0000564677Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-25 09:09:01 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-25 09:19:01 r, 00.00m,0000564820Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-25 09:29:01 r, 00.00m,0000564874Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-25 09:39:01 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-25 09:49:01 r, 00.00m,0000564955Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-25 09:59:01 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-25 10:09:01 r, 00.00m,0000565141Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-25 10:19:01 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-25 10:29:01 r, 00.00m,0000565345Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-25 10:39:01 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-25 10:49:01 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-25 10:59:01 r, 00.00m,0000565492Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-25 11:09:01 r, 00.00m,0000565574Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-25 11:19:01 r, 00.00m,0000565649Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-25 11:29:01 r, 00.00m,0000565637Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-25 11:39:01 r, 00.00m,0000565581Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-25 11:49:01 r, 00.00m,0000565584Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-25 11:59:01 r, 00.00m,0000565638Hz,0000000000c,0000000.000s, 044.1C,00002195
2020-05-25 12:09:01 r, 00.00m,0000565739Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-25 12:19:01 r, 00.00m,0000565874Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-25 12:29:01 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-25 12:39:01 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-25 12:49:01 r, 00.00m,0000565938Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-25 12:59:01 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-25 13:09:01 r, 00.00m,0000565936Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-25 13:19:01 r, 00.00m,0000566018Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-25 13:29:01 r, 00.00m,0000566094Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-25 13:39:01 r, 00.00m,0000566111Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-25 13:49:01 r, 00.00m,0000566061Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-25 13:59:01 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-25 14:09:01 r, 00.00m,0000566087Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-25 14:19:01 r, 00.00m,0000566031Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-25 14:29:01 r, 00.00m,0000566077Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-25 14:39:01 r, 00.00m,0000566042Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-25 14:49:01 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 14:59:01 r, 00.00m,0000566024Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-25 15:09:01 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 15:19:02 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 15:29:02 r, 00.00m,0000566085Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 15:39:01 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 15:49:01 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-25 15:59:02 r, 00.00m,0000565995Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-25 16:09:02 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-25 16:19:02 r, 00.00m,0000565956Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-25 16:29:02 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-25 16:39:02 r, 00.00m,0000565912Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-25 16:49:02 r, 00.00m,0000565854Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-25 16:59:02 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-25 17:09:02 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-25 17:19:02 r, 00.00m,0000565817Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-25 17:29:02 r, 00.00m,0000565725Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-25 17:39:02 r, 00.00m,0000565650Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-25 17:49:02 r, 00.00m,0000565385Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-25 17:59:02 r, 00.00m,0000565345Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-25 18:09:02 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-25 18:19:02 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-25 18:29:02 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-25 18:39:02 r, 00.00m,0000565250Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-25 18:49:02 r, 00.00m,0000565209Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-25 18:59:02 r, 00.00m,0000565083Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-25 19:09:02 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-25 19:19:02 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 041.5C,00002195
2020-05-25 19:29:02 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-25 19:39:02 r, 00.00m,0000564958Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-25 19:49:02 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-25 19:59:02 r, 00.00m,0000564769Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-25 20:09:02 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-25 20:19:02 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-25 20:29:02 r, 00.00m,0000564549Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-25 20:39:02 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-25 20:49:02 r, 00.00m,0000489165Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-25 20:59:02 r, 06.42m,0000240716Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-25 21:09:02 r, 07.04m,0000137043Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-25 21:19:02 r, 07.72m,0000072822Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-25 21:29:02 r, 08.69m,0000029719Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-25 21:39:02 r, 09.96m,0000009264Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-25 21:49:02 r, 11.46m,0000002333Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-25 21:59:02 r, 13.01m,0000000559Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-25 22:09:02 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-25 22:19:02 r, 15.46m,0000000058Hz,0000007962c,0000000.017s, 034.4C,00002195
2020-05-25 22:29:02 r, 16.19m,0000000030Hz,0000015606c,0000000.034s, 034.4C,00002195
2020-05-25 22:39:02 r, 16.53m,0000000022Hz,0000021358c,0000000.046s, 034.4C,00002195
2020-05-25 22:49:02 r, 16.56m,0000000021Hz,0000022003c,0000000.048s, 034.8C,00002195
2020-05-25 22:59:02 r, 16.48m,0000000023Hz,0000020414c,0000000.044s, 034.4C,00002195
2020-05-25 23:09:02 r, 16.62m,0000000020Hz,0000023253c,0000000.050s, 034.4C,00002195
2020-05-25 23:19:02 r, 16.60m,0000000020Hz,0000022692c,0000000.049s, 034.4C,00002195
2020-05-25 23:29:02 r, 16.65m,0000000019Hz,0000023832c,0000000.052s, 034.4C,00002195
2020-05-25 23:39:02 r, 16.72m,0000000018Hz,0000025272c,0000000.055s, 034.1C,00002195
2020-05-25 23:49:02 r, 16.59m,0000000021Hz,0000022604c,0000000.049s, 034.1C,00002195
2020-05-25 23:59:02 r, 16.27m,0000000027Hz,0000016855c,0000000.037s, 034.1C,00002195
