2020-09-30 00:07:52 r, 19.08m,0000000002Hz,0000234287c,0000000.508s, 021.2C,00002191
2020-09-30 00:17:50 r, 18.27m,0000000004Hz,0000111107c,0000000.241s, 020.9C,00002191
2020-09-30 00:27:50 r, 18.26m,0000000004Hz,0000110393c,0000000.240s, 020.6C,00002191
2020-09-30 00:37:50 r, 18.25m,0000000004Hz,0000109926c,0000000.239s, 020.3C,00002191
2020-09-30 00:47:51 r, 18.45m,0000000004Hz,0000131889c,0000000.286s, 019.9C,00002191
2020-09-30 00:57:50 r, 18.25m,0000000004Hz,0000109854c,0000000.238s, 019.9C,00002191
2020-09-30 01:07:51 r, 17.76m,0000000007Hz,0000069833c,0000000.152s, 019.6C,00002191
2020-09-30 01:17:50 r, 18.20m,0000000004Hz,0000104703c,0000000.227s, 019.6C,00002191
2020-09-30 01:27:50 r, 17.60m,0000000008Hz,0000060206c,0000000.131s, 019.6C,00002191
2020-09-30 01:37:51 r, 18.27m,0000000004Hz,0000111563c,0000000.242s, 019.6C,00002191
2020-09-30 01:47:52 r, 18.29m,0000000004Hz,0000113155c,0000000.246s, 019.3C,00002191
2020-09-30 01:57:50 r, 18.27m,0000000005Hz,0000111287c,0000000.242s, 019.0C,00002191
2020-09-30 02:07:52 r, 18.91m,0000000002Hz,0000199836c,0000000.434s, 019.0C,00002191
2020-09-30 02:17:50 r, 18.40m,0000000004Hz,0000125279c,0000000.272s, 018.6C,00002191
2020-09-30 02:27:50 r, 18.09m,0000000005Hz,0000094668c,0000000.205s, 018.6C,00002191
2020-09-30 02:37:50 r, 18.46m,0000000003Hz,0000132451c,0000000.287s, 019.3C,00002191
2020-09-30 02:47:50 r, 18.46m,0000000003Hz,0000132970c,0000000.289s, 019.6C,00002191
2020-09-30 02:57:50 r, 18.40m,0000000004Hz,0000125865c,0000000.273s, 019.9C,00002191
2020-09-30 03:07:50 r, 18.51m,0000000004Hz,0000140265c,0000000.304s, 020.3C,00002191
2020-09-30 03:17:52 r, 18.88m,0000000002Hz,0000195738c,0000000.425s, 020.3C,00002191
2020-09-30 03:27:50 r, 18.10m,0000000005Hz,0000095129c,0000000.206s, 019.9C,00002191
2020-09-30 03:37:50 r, 18.11m,0000000005Hz,0000096262c,0000000.209s, 020.3C,00002191
2020-09-30 03:47:52 r, 19.38m,0000000002Hz,0000309658c,0000000.672s, 020.3C,00002191
2020-09-30 03:57:50 r, 18.47m,0000000003Hz,0000134927c,0000000.293s, 019.9C,00002191
2020-09-30 04:07:50 r, 18.43m,0000000004Hz,0000129317c,0000000.281s, 019.9C,00002191
2020-09-30 04:17:50 r, 18.79m,0000000002Hz,0000179565c,0000000.390s, 019.6C,00002191
2020-09-30 04:27:50 r, 19.01m,0000000003Hz,0000219730c,0000000.477s, 019.9C,00002191
2020-09-30 04:37:50 r, 19.04m,0000000002Hz,0000225913c,0000000.490s, 019.9C,00002191
2020-09-30 04:47:50 r, 19.44m,0000000001Hz,0000328194c,0000000.712s, 019.9C,00002191
2020-09-30 04:57:50 r, 19.87m,0000000001Hz,0000480819c,0000001.043s, 019.6C,00002191
2020-09-30 05:07:50 r, 19.78m,0000000001Hz,0000444592c,0000000.965s, 019.0C,00002191
2020-09-30 05:17:51 r, 19.82m,0000000001Hz,0000460954c,0000001.000s, 018.6C,00002191
2020-09-30 05:27:50 r, 20.18m,0000000001Hz,0000640462c,0000001.390s, 018.3C,00002191
2020-09-30 05:37:50 r, 20.38m,0000000000Hz,0000770526c,0000001.672s, 018.0C,00002191
2020-09-30 05:47:52 r, 20.56m,0000000000Hz,0000908058c,0000001.971s, 017.7C,00002191
2020-09-30 05:57:50 r, 20.64m,0000000001Hz,0000974522c,0000002.115s, 017.4C,00002191
2020-09-30 06:07:50 r, 20.48m,0000000001Hz,0000845808c,0000001.836s, 017.4C,00002191
2020-09-30 06:17:52 r, 19.88m,0000000001Hz,0000484865c,0000001.052s, 017.0C,00002191
2020-09-30 06:27:50 r, 18.71m,0000000002Hz,0000167438c,0000000.363s, 017.4C,00002191
2020-09-30 06:37:50 r, 17.11m,0000000012Hz,0000038650c,0000000.084s, 017.4C,00002191
2020-09-30 06:47:51 r, 15.26m,0000000065Hz,0000006992c,0000000.015s, 017.7C,00002191
2020-09-30 06:57:50 r, 13.06m,0000000507Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-09-30 07:07:50 r, 10.77m,0000004160Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-30 07:17:51 r, 09.08m,0000019747Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-09-30 07:27:52 r, 07.77m,0000065966Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-30 07:37:50 r, 06.97m,0000138233Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-30 07:47:51 r, 06.46m,0000220412Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-30 07:57:51 r, 06.03m,0000328636Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-30 08:07:50 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-09-30 08:17:52 r, 00.00m,0000597312Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-09-30 08:27:51 r, 00.00m,0000533318Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-30 08:37:50 r, 00.00m,0000597222Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-30 08:47:51 r, 00.00m,0000597207Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-30 08:57:51 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-30 09:07:50 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-30 09:17:51 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-30 09:27:51 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-30 09:37:50 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-30 09:47:51 r, 00.00m,0000596733Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-30 09:57:52 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-30 10:07:50 r, 00.00m,0000596885Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-30 10:17:52 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-30 10:27:51 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-30 10:37:50 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-30 10:47:52 r, 00.00m,0000597057Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-30 10:57:51 r, 00.00m,0000548795Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-30 11:07:50 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-30 11:17:51 r, 00.00m,0000596987Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-30 11:27:51 r, 00.00m,0000596869Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-30 11:37:50 r, 00.00m,0000596865Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-30 11:47:51 r, 00.00m,0000596886Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-30 11:57:51 r, 00.00m,0000596977Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-30 12:07:50 r, 00.00m,0000597028Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-30 12:17:51 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-30 12:27:52 r, 00.00m,0000596810Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-30 12:37:50 r, 00.00m,0000596691Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-30 12:47:52 r, 00.00m,0000596625Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-30 12:57:51 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-30 13:07:50 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-30 13:17:52 r, 00.00m,0000596599Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-30 13:27:51 r, 00.00m,0000596643Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-30 13:37:50 r, 00.00m,0000596722Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-30 13:47:51 r, 00.00m,0000596795Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-30 13:57:52 r, 00.00m,0000596825Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-30 14:07:50 r, 00.00m,0000596530Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-30 14:17:51 r, 00.00m,0000596398Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-30 14:27:51 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-30 14:37:50 r, 00.00m,0000596487Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-30 14:47:52 r, 00.00m,0000596292Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-30 14:57:51 r, 00.00m,0000596337Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-30 15:07:50 r, 00.00m,0000596239Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-30 15:17:52 r, 00.00m,0000596144Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-30 15:27:51 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-30 15:37:50 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-30 15:47:51 r, 00.00m,0000595993Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-30 15:57:51 r, 00.00m,0000596017Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-30 16:07:50 r, 00.00m,0000596010Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-30 16:17:51 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-30 16:27:51 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-30 16:37:50 r, 00.00m,0000596806Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-30 16:47:51 r, 00.00m,0000596963Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-30 16:57:52 r, 00.00m,0000597104Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-30 17:07:50 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-30 17:17:52 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-30 17:27:51 r, 00.00m,0000596943Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-30 17:37:50 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-30 17:47:52 r, 00.00m,0000596675Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-30 17:57:51 r, 00.00m,0000596736Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-30 18:07:50 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-30 18:17:51 r, 00.00m,0000596888Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-30 18:27:52 r, 00.00m,0000596987Hz,0000000000c,0000000.000s, 023.5C,00002191
2020-09-30 18:37:50 r, 05.97m,0000348063Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-30 18:47:52 r, 06.11m,0000303777Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-30 18:57:51 r, 06.96m,0000138657Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-30 19:07:50 r, 07.66m,0000073186Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-30 19:17:50 r, 09.00m,0000021224Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-30 19:27:51 r, 10.82m,0000003977Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-30 19:37:50 r, 12.93m,0000000568Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-09-30 19:47:50 r, 15.01m,0000000083Hz,0000005558c,0000000.012s, 020.6C,00002191
2020-09-30 19:57:51 r, 16.91m,0000000014Hz,0000031750c,0000000.069s, 020.3C,00002191
2020-09-30 20:07:50 r, 18.14m,0000000005Hz,0000099109c,0000000.215s, 020.6C,00002191
2020-09-30 20:17:50 r, 19.10m,0000000002Hz,0000239031c,0000000.519s, 020.6C,00002191
2020-09-30 20:27:51 r, 18.84m,0000000002Hz,0000189292c,0000000.411s, 020.6C,00002191
2020-09-30 20:37:50 r, 18.54m,0000000004Hz,0000143479c,0000000.311s, 020.6C,00002191
2020-09-30 20:47:50 r, 18.78m,0000000003Hz,0000179046c,0000000.389s, 020.6C,00002191
2020-09-30 20:57:53 r, 17.94m,0000000006Hz,0000082388c,0000000.179s, 020.3C,00002191
2020-09-30 21:07:50 r, 18.20m,0000000005Hz,0000104723c,0000000.227s, 020.3C,00002191
2020-09-30 21:17:50 r, 18.70m,0000000003Hz,0000164957c,0000000.358s, 020.3C,00002191
2020-09-30 21:27:53 r, 17.88m,0000000006Hz,0000078068c,0000000.169s, 020.3C,00002191
2020-09-30 21:37:50 r, 18.06m,0000000005Hz,0000091886c,0000000.199s, 020.3C,00002191
2020-09-30 21:47:50 r, 17.60m,0000000007Hz,0000060153c,0000000.131s, 019.9C,00002191
2020-09-30 21:57:51 r, 17.97m,0000000005Hz,0000084502c,0000000.183s, 019.9C,00002191
2020-09-30 22:07:50 r, 17.47m,0000000009Hz,0000053411c,0000000.116s, 019.9C,00002191
2020-09-30 22:17:50 r, 17.73m,0000000007Hz,0000067614c,0000000.147s, 019.9C,00002191
2020-09-30 22:27:51 r, 17.49m,0000000008Hz,0000054361c,0000000.118s, 019.6C,00002191
2020-09-30 22:37:50 r, 17.51m,0000000008Hz,0000055759c,0000000.121s, 019.6C,00002191
2020-09-30 22:47:50 r, 17.68m,0000000008Hz,0000064639c,0000000.140s, 019.3C,00002191
2020-09-30 22:57:53 r, 17.78m,0000000007Hz,0000070794c,0000000.154s, 019.0C,00002191
2020-09-30 23:07:50 r, 17.79m,0000000006Hz,0000072062c,0000000.156s, 018.6C,00002191
2020-09-30 23:17:50 r, 17.79m,0000000006Hz,0000071754c,0000000.156s, 018.6C,00002191
2020-09-30 23:27:53 r, 18.07m,0000000005Hz,0000092409c,0000000.201s, 018.6C,00002191
2020-09-30 23:37:50 r, 17.23m,0000000011Hz,0000042981c,0000000.093s, 018.3C,00002191
2020-09-30 23:47:50 r, 17.40m,0000000009Hz,0000050056c,0000000.109s, 018.3C,00002191
2020-09-30 23:57:51 r, 17.08m,0000000013Hz,0000037362c,0000000.081s, 018.6C,00002191
