2016-04-11 00:05:33 r, 19.86m,0000000001Hz,0000477253c,0000001.036s, 009.0C,00002191
2016-04-11 00:15:33 r, 19.64m,0000000001Hz,0000389790c,0000000.846s, 009.3C,00002191
2016-04-11 00:25:34 r, 19.50m,0000000001Hz,0000342874c,0000000.744s, 009.3C,00002191
2016-04-11 00:35:34 r, 20.00m,0000000001Hz,0000545179c,0000001.183s, 009.3C,00002191
2016-04-11 00:45:35 r, 20.04m,0000000000Hz,0000560489c,0000001.216s, 009.3C,00002191
2016-04-11 00:55:34 r, 20.36m,0000000000Hz,0000750437c,0000001.629s, 009.3C,00002191
2016-04-11 01:05:34 r, 20.08m,0000000001Hz,0000577700c,0000001.254s, 009.3C,00002191
2016-04-11 01:15:35 r, 19.95m,0000000001Hz,0000521351c,0000001.131s, 009.0C,00002191
2016-04-11 01:25:34 r, 19.68m,0000000002Hz,0000405182c,0000000.879s, 009.0C,00002191
2016-04-11 01:35:33 r, 19.92m,0000000001Hz,0000507884c,0000001.102s, 009.0C,00002191
2016-04-11 01:45:34 r, 19.86m,0000000001Hz,0000475390c,0000001.032s, 009.0C,00002191
2016-04-11 01:55:33 r, 19.90m,0000000001Hz,0000498360c,0000001.082s, 009.3C,00002191
2016-04-11 02:05:34 r, 19.86m,0000000001Hz,0000478127c,0000001.038s, 009.0C,00002191
2016-04-11 02:15:34 r, 19.81m,0000000001Hz,0000456030c,0000000.990s, 009.0C,00002191
2016-04-11 02:25:34 r, 20.57m,0000000001Hz,0000910903c,0000001.977s, 009.0C,00002191
2016-04-11 02:35:33 r, 20.09m,0000000001Hz,0000593322c,0000001.288s, 008.7C,00002191
2016-04-11 02:45:34 r, 20.12m,0000000001Hz,0000607775c,0000001.319s, 008.7C,00002191
2016-04-11 02:55:33 r, 19.57m,0000000001Hz,0000368569c,0000000.800s, 008.3C,00002191
2016-04-11 03:05:33 r, 20.09m,0000000001Hz,0000593580c,0000001.288s, 008.3C,00002191
2016-04-11 03:15:34 r, 20.01m,0000000001Hz,0000551006c,0000001.196s, 008.3C,00002191
2016-04-11 03:25:34 r, 19.66m,0000000001Hz,0000400249c,0000000.869s, 008.3C,00002191
2016-04-11 03:35:34 r, 20.20m,0000000001Hz,0000652841c,0000001.417s, 008.3C,00002191
2016-04-11 03:45:34 r, 20.56m,0000000000Hz,0000912201c,0000001.980s, 008.0C,00002191
2016-04-11 03:55:33 r, 20.07m,0000000001Hz,0000582777c,0000001.265s, 007.7C,00002191
2016-04-11 04:05:34 r, 19.86m,0000000001Hz,0000479041c,0000001.040s, 007.4C,00002191
2016-04-11 04:15:34 r, 20.06m,0000000001Hz,0000575066c,0000001.248s, 007.4C,00002191
2016-04-11 04:25:33 r, 20.10m,0000000001Hz,0000597884c,0000001.297s, 007.4C,00002191
2016-04-11 04:35:34 r, 19.96m,0000000001Hz,0000528211c,0000001.146s, 007.0C,00002191
2016-04-11 04:45:33 r, 19.72m,0000000001Hz,0000424354c,0000000.921s, 007.0C,00002191
2016-04-11 04:55:34 r, 20.11m,0000000000Hz,0000603461c,0000001.310s, 007.0C,00002191
2016-04-11 05:05:33 r, 20.62m,0000000001Hz,0000959328c,0000002.082s, 007.0C,00002191
2016-04-11 05:15:34 r, 20.07m,0000000001Hz,0000580763c,0000001.260s, 006.7C,00002191
2016-04-11 05:25:34 r, 19.61m,0000000001Hz,0000382874c,0000000.831s, 006.7C,00002191
2016-04-11 05:35:34 r, 18.83m,0000000002Hz,0000187198c,0000000.406s, 006.7C,00002191
2016-04-11 05:45:33 r, 17.62m,0000000007Hz,0000061243c,0000000.133s, 006.4C,00002191
2016-04-11 05:55:34 r, 16.09m,0000000030Hz,0000015037c,0000000.033s, 006.1C,00002191
2016-04-11 06:05:34 r, 14.13m,0000000188Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-04-11 06:15:34 r, 12.07m,0000001256Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-04-11 06:25:35 r, 10.20m,0000007022Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-11 06:35:34 r, 08.64m,0000029527Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-11 06:45:34 r, 07.53m,0000082305Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-04-11 06:55:35 r, 06.76m,0000167247Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-04-11 07:05:33 r, 06.20m,0000281092Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-04-11 07:15:34 r, 00.00m,0000445392Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-04-11 07:25:35 r, 00.00m,0000550703Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-04-11 07:35:34 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-04-11 07:45:34 r, 00.00m,0000597100Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-04-11 07:55:36 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-04-11 08:05:33 r, 00.00m,0000596980Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-11 08:15:33 r, 00.00m,0000596975Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-11 08:25:34 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-04-11 08:35:34 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-11 08:45:33 r, 00.00m,0000596663Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-04-11 08:55:34 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-04-11 09:05:33 r, 00.00m,0000596575Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-11 09:15:34 r, 00.00m,0000596416Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-11 09:25:34 r, 00.00m,0000596367Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-11 09:35:33 r, 00.00m,0000596381Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-11 09:45:33 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-11 09:55:34 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-11 10:05:34 r, 00.00m,0000596091Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-11 10:15:33 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-11 10:25:33 r, 00.00m,0000596018Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-11 10:35:34 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-11 10:45:33 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-11 10:55:33 r, 00.00m,0000595831Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-11 11:05:34 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-11 11:15:33 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-04-11 11:25:35 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-11 11:35:34 r, 00.00m,0000595559Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-11 11:45:34 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-11 11:55:33 r, 00.00m,0000595391Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-11 12:05:34 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-11 12:15:33 r, 00.00m,0000595279Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-11 12:25:34 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-11 12:35:34 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-11 12:45:34 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-11 12:55:35 r, 00.00m,0000595009Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-11 13:05:33 r, 00.00m,0000594978Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-11 13:15:33 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 13:25:33 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-11 13:35:34 r, 00.00m,0000594981Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-11 13:45:33 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-04-11 13:55:34 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-11 14:05:34 r, 00.00m,0000594915Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 14:15:33 r, 00.00m,0000594743Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-04-11 14:25:34 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-04-11 14:35:34 r, 00.00m,0000594891Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 14:45:33 r, 00.00m,0000594935Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-11 14:55:34 r, 00.00m,0000594879Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 15:05:33 r, 00.00m,0000594951Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 15:15:33 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 15:25:34 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-04-11 15:35:34 r, 00.00m,0000594878Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-11 15:45:33 r, 00.00m,0000594800Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-04-11 15:55:35 r, 00.00m,0000594946Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-11 16:05:33 r, 00.00m,0000594882Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-11 16:15:33 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-11 16:25:35 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-11 16:35:33 r, 00.00m,0000594938Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-11 16:45:33 r, 00.00m,0000595163Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-04-11 16:55:33 r, 00.00m,0000595158Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-11 17:05:34 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-11 17:15:34 r, 00.00m,0000595370Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-04-11 17:25:33 r, 00.00m,0000595283Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-11 17:35:33 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-04-11 17:45:33 r, 00.00m,0000595464Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-11 17:55:34 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-11 18:05:34 r, 00.00m,0000595678Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-11 18:15:33 r, 00.00m,0000595762Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-11 18:25:33 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-11 18:35:34 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-11 18:45:34 r, 00.00m,0000596069Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-11 18:55:34 r, 00.00m,0000596070Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-11 19:05:33 r, 00.00m,0000596161Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-11 19:15:34 r, 00.00m,0000596257Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-11 19:25:33 r, 00.00m,0000559578Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-11 19:35:33 r, 00.00m,0000459990Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-11 19:45:34 r, 05.92m,0000362481Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-11 19:55:34 r, 06.30m,0000254401Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-04-11 20:05:33 r, 06.85m,0000153782Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-04-11 20:15:33 r, 07.68m,0000071833Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-04-11 20:25:33 r, 08.88m,0000023772Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-04-11 20:35:35 r, 10.54m,0000005156Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-04-11 20:45:34 r, 12.44m,0000000888Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-11 20:55:34 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-11 21:05:36 r, 16.43m,0000000022Hz,0000020555c,0000000.045s, 007.4C,00002191
2016-04-11 21:15:33 r, 17.85m,0000000006Hz,0000075962c,0000000.165s, 006.7C,00002191
2016-04-11 21:25:33 r, 19.02m,0000000002Hz,0000221640c,0000000.481s, 006.4C,00002191
2016-04-11 21:35:33 r, 19.85m,0000000001Hz,0000473322c,0000001.027s, 006.1C,00002191
2016-04-11 21:45:34 r, 20.28m,0000000001Hz,0000706438c,0000001.533s, 005.8C,00002191
2016-04-11 21:55:33 r, 20.45m,0000000000Hz,0000827196c,0000001.795s, 005.4C,00002191
2016-04-11 22:05:34 r, 20.53m,0000000001Hz,0000890659c,0000001.933s, 005.4C,00002191
2016-04-11 22:15:34 r, 20.57m,0000000001Hz,0000920743c,0000001.998s, 005.4C,00002191
2016-04-11 22:25:34 r, 20.60m,0000000000Hz,0000934152c,0000002.027s, 005.1C,00002191
2016-04-11 22:35:34 r, 20.62m,0000000001Hz,0000950549c,0000002.063s, 005.1C,00002191
2016-04-11 22:45:34 r, 20.63m,0000000001Hz,0000967197c,0000002.099s, 005.4C,00002191
2016-04-11 22:55:33 r, 20.65m,0000000000Hz,0000984133c,0000002.136s, 005.4C,00002191
2016-04-11 23:05:34 r, 20.67m,0000000000Hz,0000999802c,0000002.170s, 005.1C,00002191
2016-04-11 23:15:34 r, 20.65m,0000000001Hz,0000981891c,0000002.131s, 005.1C,00002191
2016-04-11 23:25:33 r, 20.65m,0000000001Hz,0000990699c,0000002.150s, 005.1C,00002191
2016-04-11 23:35:35 r, 20.70m,0000000000Hz,0001028708c,0000002.232s, 005.4C,00002191
2016-04-11 23:45:34 r, 20.72m,0000000000Hz,0001048165c,0000002.275s, 005.4C,00002191
2016-04-11 23:55:34 r, 20.74m,0000000000Hz,0001072405c,0000002.327s, 005.8C,00002191
