2021-01-27 00:07:40 r, 15.31m,0000000063Hz,0000007314c,0000000.016s,-012.9C,00002191
2021-01-27 00:17:39 r, 15.40m,0000000058Hz,0000007903c,0000000.017s,-012.9C,00002191
2021-01-27 00:27:40 r, 15.64m,0000000047Hz,0000009858c,0000000.021s,-012.9C,00002191
2021-01-27 00:37:40 r, 15.84m,0000000038Hz,0000011885c,0000000.026s,-012.9C,00002191
2021-01-27 00:47:39 r, 16.05m,0000000032Hz,0000014337c,0000000.031s,-012.9C,00002191
2021-01-27 00:57:40 r, 16.22m,0000000027Hz,0000017011c,0000000.037s,-012.9C,00002191
2021-01-27 01:07:41 r, 16.50m,0000000021Hz,0000021900c,0000000.048s,-012.9C,00002191
2021-01-27 01:17:39 r, 16.67m,0000000018Hz,0000025531c,0000000.055s,-012.9C,00002191
2021-01-27 01:27:41 r, 16.80m,0000000016Hz,0000028727c,0000000.062s,-012.9C,00002191
2021-01-27 01:37:40 r, 16.93m,0000000014Hz,0000032363c,0000000.070s,-012.9C,00002191
2021-01-27 01:47:39 r, 17.03m,0000000013Hz,0000035702c,0000000.077s,-012.9C,00002191
2021-01-27 01:57:41 r, 17.14m,0000000012Hz,0000039183c,0000000.085s,-013.3C,00002191
2021-01-27 02:07:40 r, 17.24m,0000000010Hz,0000043295c,0000000.094s,-013.3C,00002191
2021-01-27 02:17:39 r, 17.36m,0000000009Hz,0000047900c,0000000.104s,-013.3C,00002191
2021-01-27 02:27:40 r, 17.45m,0000000008Hz,0000052455c,0000000.114s,-013.3C,00002191
2021-01-27 02:37:41 r, 17.53m,0000000008Hz,0000056366c,0000000.122s,-013.3C,00002191
2021-01-27 02:47:39 r, 17.60m,0000000008Hz,0000060099c,0000000.130s,-013.3C,00002191
2021-01-27 02:57:39 r, 17.64m,0000000007Hz,0000062646c,0000000.136s,-013.3C,00002191
2021-01-27 03:07:41 r, 17.69m,0000000007Hz,0000065314c,0000000.142s,-013.3C,00002191
2021-01-27 03:17:39 r, 17.73m,0000000007Hz,0000067584c,0000000.147s,-013.3C,00002191
2021-01-27 03:27:39 r, 17.77m,0000000006Hz,0000070536c,0000000.153s,-013.3C,00002191
2021-01-27 03:37:40 r, 17.80m,0000000006Hz,0000072403c,0000000.157s,-013.3C,00002191
2021-01-27 03:47:39 r, 17.89m,0000000006Hz,0000078419c,0000000.170s,-013.3C,00002191
2021-01-27 03:57:39 r, 17.94m,0000000006Hz,0000082548c,0000000.179s,-013.6C,00002191
2021-01-27 04:07:40 r, 17.98m,0000000005Hz,0000085321c,0000000.185s,-013.6C,00002191
2021-01-27 04:17:39 r, 18.02m,0000000005Hz,0000088283c,0000000.192s,-013.9C,00002191
2021-01-27 04:27:39 r, 18.06m,0000000005Hz,0000091689c,0000000.199s,-013.9C,00002191
2021-01-27 04:37:40 r, 18.11m,0000000005Hz,0000095793c,0000000.208s,-013.9C,00002191
2021-01-27 04:47:39 r, 18.15m,0000000004Hz,0000100151c,0000000.217s,-013.9C,00002191
2021-01-27 04:57:39 r, 18.21m,0000000004Hz,0000105223c,0000000.228s,-014.2C,00002191
2021-01-27 05:07:41 r, 18.25m,0000000004Hz,0000109732c,0000000.238s,-014.2C,00002191
2021-01-27 05:17:39 r, 18.31m,0000000004Hz,0000115947c,0000000.252s,-014.2C,00002191
2021-01-27 05:27:39 r, 18.27m,0000000004Hz,0000111324c,0000000.242s,-014.2C,00002191
2021-01-27 05:37:41 r, 18.42m,0000000004Hz,0000127989c,0000000.278s,-014.2C,00002191
2021-01-27 05:47:39 r, 18.49m,0000000003Hz,0000136207c,0000000.296s,-014.2C,00002191
2021-01-27 05:57:39 r, 18.60m,0000000003Hz,0000150528c,0000000.327s,-014.2C,00002191
2021-01-27 06:07:40 r, 18.65m,0000000003Hz,0000158262c,0000000.343s,-014.2C,00002191
2021-01-27 06:17:39 r, 18.73m,0000000003Hz,0000170968c,0000000.371s,-014.2C,00002191
2021-01-27 06:27:39 r, 18.83m,0000000002Hz,0000185564c,0000000.403s,-014.2C,00002191
2021-01-27 06:37:40 r, 18.89m,0000000002Hz,0000198595c,0000000.431s,-014.2C,00002191
2021-01-27 06:47:40 r, 18.89m,0000000002Hz,0000197607c,0000000.429s,-013.9C,00002191
2021-01-27 06:57:39 r, 18.51m,0000000004Hz,0000140091c,0000000.304s,-013.9C,00002191
2021-01-27 07:07:41 r, 17.53m,0000000008Hz,0000056401c,0000000.122s,-014.2C,00002191
2021-01-27 07:17:40 r, 16.01m,0000000033Hz,0000013929c,0000000.030s,-013.9C,00002191
2021-01-27 07:27:39 r, 14.16m,0000000183Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-01-27 07:37:41 r, 12.11m,0000001211Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-01-27 07:47:40 r, 10.17m,0000007176Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-01-27 07:57:39 r, 08.65m,0000029333Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-01-27 08:07:40 r, 07.58m,0000079135Hz,0000000000c,0000000.000s,-014.2C,00002191
2021-01-27 08:17:40 r, 06.84m,0000155715Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-01-27 08:27:39 r, 06.29m,0000256956Hz,0000000000c,0000000.000s,-013.9C,00002191
2021-01-27 08:37:40 r, 05.82m,0000398952Hz,0000000000c,0000000.000s,-012.6C,00002191
2021-01-27 08:47:40 r, 00.00m,0000600021Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-01-27 08:57:39 r, 00.00m,0000599765Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-01-27 09:07:40 r, 00.00m,0000599667Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-01-27 09:17:41 r, 00.00m,0000599542Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-01-27 09:27:39 r, 00.00m,0000599379Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 09:37:41 r, 00.00m,0000599332Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-01-27 09:47:40 r, 00.00m,0000599364Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-01-27 09:57:39 r, 00.00m,0000599419Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-01-27 10:07:40 r, 00.00m,0000599429Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-01-27 10:17:40 r, 00.00m,0000599340Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-01-27 10:27:39 r, 00.00m,0000599247Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-01-27 10:37:40 r, 00.00m,0000599214Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-01-27 10:47:40 r, 00.00m,0000599126Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-01-27 10:57:39 r, 00.00m,0000599128Hz,0000000000c,0000000.000s,-002.3C,00002191
2021-01-27 11:07:40 r, 00.00m,0000599072Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-27 11:17:41 r, 00.00m,0000599076Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-01-27 11:27:39 r, 00.00m,0000599062Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-01-27 11:37:41 r, 00.00m,0000599066Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-01-27 11:47:40 r, 00.00m,0000599055Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-01-27 11:57:39 r, 00.00m,0000599060Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-01-27 12:07:41 r, 00.00m,0000598992Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-01-27 12:17:40 r, 00.00m,0000599041Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-01-27 12:27:39 r, 00.00m,0000598943Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-01-27 12:37:40 r, 00.00m,0000598785Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-01-27 12:47:40 r, 00.00m,0000599019Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-01-27 12:57:39 r, 00.00m,0000599204Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-01-27 13:07:40 r, 00.00m,0000599256Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-01-27 13:17:40 r, 00.00m,0000599193Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-01-27 13:27:39 r, 00.00m,0000599286Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 13:37:40 r, 00.00m,0000599292Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 13:47:41 r, 00.00m,0000599240Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 13:57:39 r, 00.00m,0000599328Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-01-27 14:07:42 r, 00.00m,0000599229Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 14:17:39 r, 00.00m,0000599285Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 14:27:39 r, 00.00m,0000599320Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 14:37:41 r, 00.00m,0000599376Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 14:47:40 r, 00.00m,0000599280Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 14:57:39 r, 00.00m,0000599302Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 15:07:40 r, 00.00m,0000599196Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-01-27 15:17:40 r, 00.00m,0000599176Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-01-27 15:27:39 r, 00.00m,0000599170Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-01-27 15:37:41 r, 00.00m,0000599177Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-27 15:47:40 r, 00.00m,0000598940Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-01-27 15:57:39 r, 00.00m,0000598926Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-27 16:07:40 r, 00.00m,0000599002Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-01-27 16:17:41 r, 00.00m,0000581591Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-01-27 16:27:39 r, 00.00m,0000488389Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-01-27 16:37:41 r, 05.81m,0000399856Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-01-27 16:47:40 r, 06.11m,0000303889Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-01-27 16:57:39 r, 06.51m,0000211212Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-01-27 17:07:41 r, 07.01m,0000133350Hz,0000000000c,0000000.000s,-002.0C,00002191
2021-01-27 17:17:40 r, 07.80m,0000064021Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-01-27 17:27:39 r, 09.03m,0000020640Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-01-27 17:37:40 r, 10.78m,0000004139Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-01-27 17:47:41 r, 12.81m,0000000634Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-01-27 17:57:39 r, 14.83m,0000000099Hz,0000004674c,0000000.010s,-006.5C,00002191
2021-01-27 18:07:40 r, 16.56m,0000000021Hz,0000022970c,0000000.050s,-006.8C,00002191
2021-01-27 18:17:39 r, 17.70m,0000000007Hz,0000065181c,0000000.141s,-007.1C,00002191
2021-01-27 18:27:39 r, 18.21m,0000000004Hz,0000105141c,0000000.228s,-007.5C,00002191
2021-01-27 18:37:41 r, 18.35m,0000000004Hz,0000118311c,0000000.257s,-007.5C,00002191
2021-01-27 18:47:40 r, 18.33m,0000000004Hz,0000116395c,0000000.253s,-007.8C,00002191
2021-01-27 18:57:39 r, 18.27m,0000000004Hz,0000110396c,0000000.240s,-007.8C,00002191
2021-01-27 19:07:41 r, 18.21m,0000000004Hz,0000104533c,0000000.227s,-007.8C,00002191
2021-01-27 19:17:39 r, 18.14m,0000000005Hz,0000098240c,0000000.213s,-007.8C,00002191
2021-01-27 19:27:39 r, 18.08m,0000000005Hz,0000092780c,0000000.201s,-008.1C,00002191
2021-01-27 19:37:39 r, 18.01m,0000000006Hz,0000086574c,0000000.188s,-008.1C,00002191
2021-01-27 19:47:40 r, 17.93m,0000000006Hz,0000081538c,0000000.177s,-008.4C,00002191
2021-01-27 19:57:39 r, 17.85m,0000000006Hz,0000075867c,0000000.165s,-008.4C,00002191
2021-01-27 20:07:39 r, 17.78m,0000000006Hz,0000070710c,0000000.153s,-008.8C,00002191
2021-01-27 20:17:41 r, 17.69m,0000000008Hz,0000065166c,0000000.141s,-008.8C,00002191
2021-01-27 20:27:39 r, 17.60m,0000000008Hz,0000060355c,0000000.131s,-009.1C,00002191
2021-01-27 20:37:39 r, 17.51m,0000000008Hz,0000055578c,0000000.121s,-009.4C,00002191
2021-01-27 20:47:41 r, 17.43m,0000000009Hz,0000051653c,0000000.112s,-009.4C,00002191
2021-01-27 20:57:39 r, 17.35m,0000000009Hz,0000047786c,0000000.104s,-009.4C,00002191
2021-01-27 21:07:39 r, 17.24m,0000000010Hz,0000043348c,0000000.094s,-009.7C,00002191
2021-01-27 21:17:40 r, 17.13m,0000000012Hz,0000039012c,0000000.085s,-009.7C,00002191
2021-01-27 21:27:39 r, 16.99m,0000000013Hz,0000034474c,0000000.075s,-009.7C,00002191
2021-01-27 21:37:39 r, 16.88m,0000000014Hz,0000030994c,0000000.067s,-009.7C,00002191
2021-01-27 21:47:40 r, 16.69m,0000000017Hz,0000025873c,0000000.056s,-009.7C,00002191
2021-01-27 21:57:39 r, 16.47m,0000000022Hz,0000021265c,0000000.046s,-009.4C,00002191
2021-01-27 22:07:39 r, 16.25m,0000000027Hz,0000017396c,0000000.038s,-009.4C,00002191
2021-01-27 22:17:40 r, 15.92m,0000000036Hz,0000012835c,0000000.028s,-009.4C,00002191
2021-01-27 22:27:39 r, 15.67m,0000000045Hz,0000010128c,0000000.022s,-009.4C,00002191
2021-01-27 22:37:39 r, 15.50m,0000000052Hz,0000008720c,0000000.019s,-009.7C,00002191
2021-01-27 22:47:42 r, 15.34m,0000000061Hz,0000007498c,0000000.016s,-009.7C,00002191
2021-01-27 22:57:39 r, 15.22m,0000000069Hz,0000006692c,0000000.015s,-009.7C,00002191
2021-01-27 23:07:39 r, 15.11m,0000000076Hz,0000006064c,0000000.013s,-009.7C,00002191
2021-01-27 23:17:39 r, 15.01m,0000000083Hz,0000005547c,0000000.012s,-009.7C,00002191
2021-01-27 23:27:40 r, 14.90m,0000000092Hz,0000005053c,0000000.011s,-009.7C,00002191
2021-01-27 23:37:39 r, 14.83m,0000000098Hz,0000004676c,0000000.010s,-009.4C,00002191
2021-01-27 23:47:40 r, 14.75m,0000000105Hz,0000004376c,0000000.009s,-009.4C,00002191
2021-01-27 23:57:39 r, 14.71m,0000000110Hz,0000004203c,0000000.009s,-009.4C,00002191
