2016-01-10 00:03:03 r, 17.69m,0000000007Hz,0000062403c,0000000.135s,-003.0C,00002195
2016-01-10 00:13:00 r, 17.69m,0000000007Hz,0000062360c,0000000.135s,-003.0C,00002195
2016-01-10 00:23:01 r, 17.69m,0000000007Hz,0000062399c,0000000.135s,-003.3C,00002195
2016-01-10 00:33:01 r, 17.70m,0000000007Hz,0000062609c,0000000.136s,-003.3C,00002195
2016-01-10 00:43:00 r, 17.70m,0000000008Hz,0000062468c,0000000.136s,-003.6C,00002195
2016-01-10 00:53:03 r, 17.70m,0000000007Hz,0000062480c,0000000.136s,-003.6C,00002195
2016-01-10 01:03:00 r, 17.71m,0000000008Hz,0000063339c,0000000.137s,-003.6C,00002195
2016-01-10 01:13:00 r, 17.71m,0000000007Hz,0000063318c,0000000.137s,-003.9C,00002195
2016-01-10 01:23:00 r, 17.70m,0000000007Hz,0000062583c,0000000.136s,-003.9C,00002195
2016-01-10 01:33:01 r, 17.71m,0000000008Hz,0000063210c,0000000.137s,-003.9C,00002195
2016-01-10 01:43:03 r, 17.71m,0000000007Hz,0000063410c,0000000.138s,-003.9C,00002195
2016-01-10 01:53:01 r, 17.71m,0000000007Hz,0000063389c,0000000.138s,-004.2C,00002195
2016-01-10 02:03:03 r, 17.72m,0000000007Hz,0000063489c,0000000.138s,-004.2C,00002195
2016-01-10 02:13:00 r, 17.71m,0000000008Hz,0000063423c,0000000.138s,-004.2C,00002195
2016-01-10 02:23:00 r, 17.73m,0000000007Hz,0000064317c,0000000.140s,-004.2C,00002195
2016-01-10 02:33:03 r, 17.73m,0000000008Hz,0000064250c,0000000.139s,-004.2C,00002195
2016-01-10 02:43:00 r, 17.73m,0000000007Hz,0000064252c,0000000.139s,-004.2C,00002195
2016-01-10 02:53:01 r, 17.73m,0000000008Hz,0000064356c,0000000.140s,-004.2C,00002195
2016-01-10 03:03:02 r, 17.73m,0000000007Hz,0000064442c,0000000.140s,-004.2C,00002195
2016-01-10 03:13:00 r, 17.73m,0000000007Hz,0000064338c,0000000.140s,-004.2C,00002195
2016-01-10 03:23:01 r, 17.73m,0000000007Hz,0000064141c,0000000.139s,-004.2C,00002195
2016-01-10 03:33:02 r, 17.73m,0000000008Hz,0000064237c,0000000.139s,-004.2C,00002195
2016-01-10 03:43:00 r, 17.73m,0000000007Hz,0000064291c,0000000.140s,-004.2C,00002195
2016-01-10 03:53:00 r, 17.73m,0000000007Hz,0000064308c,0000000.140s,-004.2C,00002195
2016-01-10 04:03:00 r, 17.74m,0000000007Hz,0000065009c,0000000.141s,-004.2C,00002195
2016-01-10 04:13:01 r, 17.73m,0000000007Hz,0000064349c,0000000.140s,-004.6C,00002195
2016-01-10 04:23:01 r, 17.73m,0000000008Hz,0000064171c,0000000.139s,-004.6C,00002195
2016-01-10 04:33:03 r, 17.73m,0000000007Hz,0000064027c,0000000.139s,-004.9C,00002195
2016-01-10 04:43:00 r, 17.73m,0000000007Hz,0000064199c,0000000.139s,-005.2C,00002195
2016-01-10 04:53:01 r, 17.73m,0000000007Hz,0000064230c,0000000.139s,-005.5C,00002195
2016-01-10 05:03:02 r, 17.73m,0000000007Hz,0000064273c,0000000.139s,-005.9C,00002195
2016-01-10 05:13:00 r, 17.72m,0000000007Hz,0000063493c,0000000.138s,-005.9C,00002195
2016-01-10 05:23:01 r, 17.72m,0000000007Hz,0000063921c,0000000.139s,-006.2C,00002195
2016-01-10 05:33:02 r, 17.71m,0000000007Hz,0000063232c,0000000.137s,-006.2C,00002195
2016-01-10 05:43:00 r, 17.70m,0000000007Hz,0000062615c,0000000.136s,-006.2C,00002195
2016-01-10 05:53:00 r, 17.70m,0000000008Hz,0000062680c,0000000.136s,-006.2C,00002195
2016-01-10 06:03:01 r, 17.70m,0000000007Hz,0000062584c,0000000.136s,-006.2C,00002195
2016-01-10 06:13:00 r, 17.69m,0000000007Hz,0000062455c,0000000.136s,-006.2C,00002195
2016-01-10 06:23:01 r, 17.70m,0000000007Hz,0000062469c,0000000.136s,-006.2C,00002195
2016-01-10 06:33:00 r, 17.69m,0000000007Hz,0000062357c,0000000.135s,-006.2C,00002195
2016-01-10 06:43:00 r, 17.69m,0000000008Hz,0000062223c,0000000.135s,-006.2C,00002195
2016-01-10 06:53:03 r, 17.68m,0000000007Hz,0000061344c,0000000.133s,-006.2C,00002195
2016-01-10 07:03:01 r, 17.61m,0000000008Hz,0000057508c,0000000.125s,-006.5C,00002195
2016-01-10 07:13:00 r, 17.36m,0000000010Hz,0000045823c,0000000.099s,-006.5C,00002195
2016-01-10 07:23:01 r, 16.70m,0000000019Hz,0000024960c,0000000.054s,-006.5C,00002195
2016-01-10 07:33:02 r, 15.45m,0000000058Hz,0000007867c,0000000.017s,-006.5C,00002195
2016-01-10 07:43:00 r, 13.76m,0000000279Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 07:53:02 r, 11.78m,0000001729Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 08:03:01 r, 10.05m,0000008465Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 08:13:01 r, 08.63m,0000031396Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 08:23:00 r, 07.61m,0000080796Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 08:33:03 r, 06.88m,0000157697Hz,0000000000c,0000000.000s,-006.8C,00002195
2016-01-10 08:43:00 r, 06.37m,0000251809Hz,0000000000c,0000000.000s,-006.5C,00002195
2016-01-10 08:53:01 r, 06.01m,0000351004Hz,0000000000c,0000000.000s,-006.2C,00002195
2016-01-10 09:03:03 r, 00.00m,0000448460Hz,0000000000c,0000000.000s,-005.9C,00002195
2016-01-10 09:13:00 r, 00.00m,0000538474Hz,0000000000c,0000000.000s,-005.9C,00002195
2016-01-10 09:23:01 r, 00.00m,0000559681Hz,0000000000c,0000000.000s,-005.9C,00002195
2016-01-10 09:33:02 r, 00.00m,0000559691Hz,0000000000c,0000000.000s,-004.9C,00002195
2016-01-10 09:43:00 r, 00.00m,0000559914Hz,0000000000c,0000000.000s,-003.9C,00002195
2016-01-10 09:53:00 r, 00.00m,0000560133Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-10 10:03:01 r, 00.00m,0000560328Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-01-10 10:13:00 r, 00.00m,0000560365Hz,0000000000c,0000000.000s,-000.7C,00002195
2016-01-10 10:23:00 r, 00.00m,0000560473Hz,0000000000c,0000000.000s,-000.4C,00002195
2016-01-10 10:33:03 r, 00.00m,0000560434Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-01-10 10:43:00 r, 00.00m,0000560633Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-01-10 10:53:02 r, 00.00m,0000560624Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-01-10 11:03:01 r, 00.00m,0000560600Hz,0000000000c,0000000.000s, 000.3C,00002195
2016-01-10 11:13:02 r, 00.00m,0000560705Hz,0000000000c,0000000.000s, 000.6C,00002195
2016-01-10 11:23:01 r, 00.00m,0000560727Hz,0000000000c,0000000.000s, 001.6C,00002195
2016-01-10 11:33:01 r, 00.00m,0000560968Hz,0000000000c,0000000.000s, 001.9C,00002195
2016-01-10 11:43:00 r, 00.00m,0000560898Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-10 11:53:03 r, 00.00m,0000561097Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-01-10 12:03:00 r, 00.00m,0000560987Hz,0000000000c,0000000.000s, 002.9C,00002195
2016-01-10 12:13:00 r, 00.00m,0000560989Hz,0000000000c,0000000.000s, 002.9C,00002195
2016-01-10 12:23:02 r, 00.00m,0000561027Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-01-10 12:33:01 r, 00.00m,0000561068Hz,0000000000c,0000000.000s, 003.5C,00002195
2016-01-10 12:43:00 r, 00.00m,0000561162Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-01-10 12:53:00 r, 00.00m,0000561218Hz,0000000000c,0000000.000s, 004.1C,00002195
2016-01-10 13:03:01 r, 00.00m,0000561359Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-01-10 13:13:00 r, 00.00m,0000561202Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-01-10 13:23:00 r, 00.00m,0000561265Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-01-10 13:33:00 r, 00.00m,0000561303Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-01-10 13:43:00 r, 00.00m,0000561322Hz,0000000000c,0000000.000s, 004.8C,00002195
2016-01-10 13:53:00 r, 00.00m,0000561190Hz,0000000000c,0000000.000s, 004.5C,00002195
2016-01-10 14:03:02 r, 00.00m,0000561083Hz,0000000000c,0000000.000s, 003.8C,00002195
2016-01-10 14:13:00 r, 00.00m,0000560876Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-01-10 14:23:00 r, 00.00m,0000560654Hz,0000000000c,0000000.000s, 001.2C,00002195
2016-01-10 14:33:02 r, 00.00m,0000560543Hz,0000000000c,0000000.000s, 000.3C,00002195
2016-01-10 14:43:01 r, 00.00m,0000560395Hz,0000000000c,0000000.000s,-000.4C,00002195
2016-01-10 14:53:00 r, 00.00m,0000560250Hz,0000000000c,0000000.000s,-000.7C,00002195
2016-01-10 15:03:01 r, 00.00m,0000560335Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-01-10 15:13:03 r, 00.00m,0000560368Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-01-10 15:23:00 r, 00.00m,0000560282Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-01-10 15:33:01 r, 00.00m,0000560212Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-10 15:43:00 r, 00.00m,0000560315Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-10 15:53:00 r, 00.00m,0000560164Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-10 16:03:00 r, 00.00m,0000512328Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-10 16:13:02 r, 00.00m,0000412869Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-10 16:23:01 r, 06.15m,0000310726Hz,0000000000c,0000000.000s,-002.0C,00002195
2016-01-10 16:33:00 r, 06.63m,0000197655Hz,0000000000c,0000000.000s,-002.0C,00002195
2016-01-10 16:43:01 r, 07.24m,0000113130Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-10 16:53:00 r, 08.04m,0000054029Hz,0000000000c,0000000.000s,-002.6C,00002195
2016-01-10 17:03:00 r, 09.22m,0000018389Hz,0000000000c,0000000.000s,-002.6C,00002195
2016-01-10 17:13:01 r, 10.79m,0000004317Hz,0000000000c,0000000.000s,-003.0C,00002195
2016-01-10 17:23:00 r, 12.63m,0000000790Hz,0000000000c,0000000.000s,-003.0C,00002195
2016-01-10 17:33:01 r, 14.59m,0000000130Hz,0000000000c,0000000.000s,-003.0C,00002195
2016-01-10 17:43:01 r, 16.10m,0000000032Hz,0000014388c,0000000.031s,-003.3C,00002195
2016-01-10 17:53:02 r, 16.97m,0000000015Hz,0000031873c,0000000.069s,-003.3C,00002195
2016-01-10 18:03:01 r, 17.36m,0000000010Hz,0000046040c,0000000.100s,-003.3C,00002195
2016-01-10 18:13:00 r, 17.51m,0000000009Hz,0000052748c,0000000.114s,-003.3C,00002195
2016-01-10 18:23:00 r, 17.55m,0000000008Hz,0000054691c,0000000.119s,-003.3C,00002195
2016-01-10 18:33:01 r, 17.57m,0000000008Hz,0000055694c,0000000.121s,-003.3C,00002195
2016-01-10 18:43:01 r, 17.57m,0000000009Hz,0000055728c,0000000.121s,-003.3C,00002195
2016-01-10 18:53:00 r, 17.58m,0000000008Hz,0000055825c,0000000.121s,-003.6C,00002195
2016-01-10 19:03:00 r, 17.59m,0000000008Hz,0000056587c,0000000.123s,-003.6C,00002195
2016-01-10 19:13:03 r, 17.59m,0000000008Hz,0000056578c,0000000.123s,-003.6C,00002195
2016-01-10 19:23:00 r, 17.60m,0000000008Hz,0000056865c,0000000.123s,-003.9C,00002195
2016-01-10 19:33:03 r, 17.60m,0000000008Hz,0000057198c,0000000.124s,-003.9C,00002195
2016-01-10 19:43:01 r, 17.59m,0000000008Hz,0000056652c,0000000.123s,-003.9C,00002195
2016-01-10 19:53:00 r, 17.59m,0000000008Hz,0000056681c,0000000.123s,-003.9C,00002195
2016-01-10 20:03:01 r, 17.60m,0000000008Hz,0000056910c,0000000.124s,-003.9C,00002195
2016-01-10 20:13:01 r, 17.61m,0000000008Hz,0000057619c,0000000.125s,-003.9C,00002195
2016-01-10 20:23:00 r, 17.62m,0000000008Hz,0000058278c,0000000.126s,-003.9C,00002195
2016-01-10 20:33:00 r, 17.63m,0000000008Hz,0000058379c,0000000.127s,-003.9C,00002195
2016-01-10 20:43:02 r, 17.62m,0000000008Hz,0000058093c,0000000.126s,-003.9C,00002195
2016-01-10 20:53:00 r, 17.63m,0000000008Hz,0000058437c,0000000.127s,-004.2C,00002195
2016-01-10 21:03:00 r, 17.61m,0000000008Hz,0000057852c,0000000.126s,-004.2C,00002195
2016-01-10 21:13:00 r, 17.62m,0000000007Hz,0000058219c,0000000.126s,-004.2C,00002195
2016-01-10 21:23:00 r, 17.54m,0000000009Hz,0000053767c,0000000.117s,-004.2C,00002195
2016-01-10 21:33:01 r, 17.58m,0000000008Hz,0000055899c,0000000.121s,-004.6C,00002195
2016-01-10 21:43:01 r, 17.58m,0000000008Hz,0000055919c,0000000.121s,-004.6C,00002195
2016-01-10 21:53:00 r, 17.53m,0000000009Hz,0000053430c,0000000.116s,-004.6C,00002195
2016-01-10 22:03:03 r, 17.52m,0000000009Hz,0000053007c,0000000.115s,-004.6C,00002195
2016-01-10 22:13:01 r, 17.44m,0000000010Hz,0000049557c,0000000.108s,-004.6C,00002195
2016-01-10 22:23:00 r, 17.47m,0000000009Hz,0000050902c,0000000.110s,-004.2C,00002195
2016-01-10 22:33:00 r, 17.39m,0000000009Hz,0000047147c,0000000.102s,-004.2C,00002195
2016-01-10 22:43:01 r, 17.39m,0000000010Hz,0000046849c,0000000.102s,-004.2C,00002195
2016-01-10 22:53:00 r, 17.46m,0000000010Hz,0000049956c,0000000.108s,-004.2C,00002195
2016-01-10 23:03:00 r, 17.54m,0000000009Hz,0000053839c,0000000.117s,-004.2C,00002195
2016-01-10 23:13:00 r, 17.62m,0000000008Hz,0000058094c,0000000.126s,-003.9C,00002195
2016-01-10 23:23:01 r, 17.63m,0000000008Hz,0000058503c,0000000.127s,-004.2C,00002195
2016-01-10 23:33:00 r, 17.63m,0000000007Hz,0000058465c,0000000.127s,-004.2C,00002195
2016-01-10 23:43:03 r, 17.61m,0000000008Hz,0000057463c,0000000.125s,-004.2C,00002195
2016-01-10 23:53:00 r, 17.52m,0000000009Hz,0000053190c,0000000.115s,-004.6C,00002195
