2022-04-18 00:03:01 r, 17.83m,0000000006Hz,0000074208c,0000000.161s, 010.3C,00002191
2022-04-18 00:13:03 r, 17.65m,0000000007Hz,0000062258c,0000000.135s, 010.3C,00002191
2022-04-18 00:23:00 r, 17.37m,0000000009Hz,0000048611c,0000000.105s, 010.3C,00002191
2022-04-18 00:33:03 r, 17.36m,0000000010Hz,0000048000c,0000000.104s, 010.3C,00002191
2022-04-18 00:43:01 r, 17.43m,0000000008Hz,0000051702c,0000000.112s, 010.3C,00002191
2022-04-18 00:53:00 r, 17.36m,0000000009Hz,0000048019c,0000000.104s, 010.3C,00002191
2022-04-18 01:03:03 r, 17.43m,0000000009Hz,0000051352c,0000000.111s, 010.3C,00002191
2022-04-18 01:13:01 r, 17.49m,0000000009Hz,0000054626c,0000000.119s, 010.3C,00002191
2022-04-18 01:23:00 r, 17.39m,0000000009Hz,0000049259c,0000000.107s, 010.3C,00002191
2022-04-18 01:33:01 r, 17.41m,0000000010Hz,0000050678c,0000000.110s, 010.3C,00002191
2022-04-18 01:43:01 r, 17.51m,0000000009Hz,0000055448c,0000000.120s, 010.3C,00002191
2022-04-18 01:53:00 r, 17.39m,0000000009Hz,0000048909c,0000000.106s, 009.9C,00002191
2022-04-18 02:03:00 r, 17.21m,0000000011Hz,0000042099c,0000000.091s, 009.9C,00002191
2022-04-18 02:13:03 r, 17.22m,0000000011Hz,0000042597c,0000000.092s, 009.9C,00002191
2022-04-18 02:23:00 r, 17.15m,0000000012Hz,0000039774c,0000000.086s, 009.9C,00002191
2022-04-18 02:33:00 r, 17.47m,0000000008Hz,0000052797c,0000000.115s, 009.6C,00002191
2022-04-18 02:43:01 r, 17.61m,0000000008Hz,0000060387c,0000000.131s, 009.6C,00002191
2022-04-18 02:53:00 r, 17.21m,0000000011Hz,0000041777c,0000000.091s, 009.3C,00002191
2022-04-18 03:03:03 r, 17.49m,0000000009Hz,0000053826c,0000000.117s, 009.3C,00002191
2022-04-18 03:13:01 r, 17.60m,0000000008Hz,0000059477c,0000000.129s, 009.3C,00002191
2022-04-18 03:23:00 r, 17.89m,0000000006Hz,0000077868c,0000000.169s, 009.3C,00002191
2022-04-18 03:33:01 r, 17.76m,0000000006Hz,0000069394c,0000000.151s, 009.0C,00002191
2022-04-18 03:43:02 r, 17.95m,0000000005Hz,0000082854c,0000000.180s, 009.0C,00002191
2022-04-18 03:53:00 r, 17.99m,0000000005Hz,0000085659c,0000000.186s, 009.0C,00002191
2022-04-18 04:03:00 r, 18.06m,0000000005Hz,0000091317c,0000000.198s, 008.7C,00002191
2022-04-18 04:13:03 r, 18.05m,0000000005Hz,0000091016c,0000000.198s, 008.3C,00002191
2022-04-18 04:23:00 r, 18.07m,0000000005Hz,0000092728c,0000000.201s, 008.3C,00002191
2022-04-18 04:33:00 r, 17.87m,0000000006Hz,0000077259c,0000000.168s, 008.3C,00002191
2022-04-18 04:43:03 r, 18.58m,0000000004Hz,0000147900c,0000000.321s, 008.3C,00002191
2022-04-18 04:53:00 r, 18.56m,0000000003Hz,0000145682c,0000000.316s, 008.0C,00002191
2022-04-18 05:03:03 r, 18.49m,0000000003Hz,0000136585c,0000000.296s, 007.7C,00002191
2022-04-18 05:13:01 r, 18.34m,0000000004Hz,0000118901c,0000000.258s, 007.4C,00002191
2022-04-18 05:23:00 r, 18.05m,0000000005Hz,0000090688c,0000000.197s, 007.0C,00002191
2022-04-18 05:33:03 r, 16.85m,0000000015Hz,0000029998c,0000000.065s, 006.7C,00002191
2022-04-18 05:43:01 r, 15.44m,0000000056Hz,0000008251c,0000000.018s, 007.0C,00002191
2022-04-18 05:53:00 r, 13.57m,0000000317Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-04-18 06:03:01 r, 11.86m,0000001526Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-18 06:13:02 r, 10.05m,0000008042Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-18 06:23:00 r, 08.56m,0000031785Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-18 06:33:00 r, 07.60m,0000077464Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-18 06:43:03 r, 06.59m,0000195365Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-04-18 06:53:00 r, 06.11m,0000305012Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-04-18 07:03:02 r, 00.00m,0000557687Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-18 07:13:01 r, 00.00m,0000598548Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-04-18 07:23:00 r, 00.00m,0000598463Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-04-18 07:33:03 r, 00.00m,0000598544Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-04-18 07:43:01 r, 00.00m,0000598450Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-18 07:53:00 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 008.7C,00002191
2022-04-18 08:03:03 r, 00.00m,0000598323Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-04-18 08:13:01 r, 00.00m,0000598139Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-18 08:23:00 r, 00.00m,0000598148Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-04-18 08:33:01 r, 00.00m,0000598146Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-18 08:43:02 r, 00.00m,0000598101Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-18 08:53:00 r, 00.00m,0000598202Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-18 09:03:02 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-18 09:13:01 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-04-18 09:23:00 r, 00.00m,0000598087Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-04-18 09:33:01 r, 00.00m,0000597969Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-18 09:43:03 r, 00.00m,0000597758Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-18 09:53:00 r, 00.00m,0000597559Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-18 10:03:00 r, 00.00m,0000597457Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-18 10:13:01 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-18 10:23:00 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-18 10:33:00 r, 00.00m,0000596942Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-18 10:43:01 r, 00.00m,0000596826Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-18 10:53:00 r, 00.00m,0000596829Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-18 11:03:00 r, 00.00m,0000596696Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-18 11:13:03 r, 00.00m,0000596601Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-18 11:23:00 r, 00.00m,0000596498Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-18 11:33:00 r, 00.00m,0000596377Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-04-18 11:43:03 r, 00.00m,0000596305Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-18 11:53:01 r, 00.00m,0000596465Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-18 12:03:00 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-18 12:13:01 r, 00.00m,0000596102Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-18 12:23:02 r, 00.00m,0000596115Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-18 12:33:00 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-18 12:43:02 r, 00.00m,0000596094Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-18 12:53:01 r, 00.00m,0000596342Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-18 13:03:00 r, 00.00m,0000596233Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-18 13:13:01 r, 00.00m,0000596059Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-04-18 13:23:03 r, 00.00m,0000595897Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-18 13:33:00 r, 00.00m,0000595897Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-18 13:43:03 r, 00.00m,0000595770Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-04-18 13:53:01 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-04-18 14:03:00 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-04-18 14:13:03 r, 00.00m,0000595581Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 14:23:01 r, 00.00m,0000595589Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 14:33:00 r, 00.00m,0000595655Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 14:43:01 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-04-18 14:53:02 r, 00.00m,0000595592Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 15:03:00 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 15:13:02 r, 00.00m,0000595599Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-04-18 15:23:01 r, 00.00m,0000595691Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-04-18 15:33:00 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-04-18 15:43:03 r, 00.00m,0000595741Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-04-18 15:53:01 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-18 16:03:00 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-18 16:13:03 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-18 16:23:01 r, 00.00m,0000595894Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-18 16:33:00 r, 00.00m,0000596031Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-04-18 16:43:01 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-18 16:53:02 r, 00.00m,0000596161Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-04-18 17:03:00 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-18 17:13:02 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-18 17:23:01 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-18 17:33:00 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-18 17:43:01 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-18 17:53:03 r, 00.00m,0000596786Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-18 18:03:00 r, 00.00m,0000596898Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-04-18 18:13:03 r, 00.00m,0000597023Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-18 18:23:01 r, 00.00m,0000597011Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-18 18:33:00 r, 00.00m,0000597094Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-18 18:43:03 r, 00.00m,0000597249Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-18 18:53:01 r, 00.00m,0000597310Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-18 19:03:00 r, 00.00m,0000597314Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-18 19:13:01 r, 00.00m,0000597465Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-18 19:23:02 r, 00.00m,0000597567Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-18 19:33:00 r, 00.00m,0000553068Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-18 19:43:02 r, 00.00m,0000450686Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-18 19:53:01 r, 05.94m,0000354518Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-18 20:03:00 r, 06.31m,0000253497Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-18 20:13:01 r, 06.83m,0000157553Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-04-18 20:23:03 r, 07.57m,0000079713Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-04-18 20:33:00 r, 08.62m,0000030003Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-04-18 20:43:00 r, 10.14m,0000007417Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-04-18 20:53:01 r, 12.00m,0000001338Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-04-18 21:03:00 r, 13.95m,0000000222Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-04-18 21:13:01 r, 15.88m,0000000038Hz,0000012367c,0000000.027s, 008.0C,00002191
2022-04-18 21:23:02 r, 17.42m,0000000009Hz,0000051050c,0000000.111s, 007.4C,00002191
2022-04-18 21:33:00 r, 18.63m,0000000003Hz,0000154920c,0000000.336s, 007.0C,00002191
2022-04-18 21:43:00 r, 19.50m,0000000001Hz,0000344567c,0000000.748s, 006.7C,00002191
2022-04-18 21:53:03 r, 19.99m,0000000001Hz,0000536801c,0000001.165s, 006.4C,00002191
2022-04-18 22:03:00 r, 20.18m,0000000001Hz,0000645046c,0000001.400s, 006.1C,00002191
2022-04-18 22:13:00 r, 20.25m,0000000001Hz,0000686093c,0000001.489s, 006.1C,00002191
2022-04-18 22:23:03 r, 20.28m,0000000001Hz,0000703449c,0000001.527s, 006.1C,00002191
2022-04-18 22:33:00 r, 20.29m,0000000000Hz,0000711250c,0000001.544s, 005.8C,00002191
2022-04-18 22:43:03 r, 20.30m,0000000000Hz,0000716927c,0000001.556s, 005.4C,00002191
2022-04-18 22:53:01 r, 20.31m,0000000001Hz,0000721238c,0000001.565s, 005.4C,00002191
2022-04-18 23:03:00 r, 20.31m,0000000001Hz,0000723674c,0000001.570s, 005.1C,00002191
2022-04-18 23:13:03 r, 20.30m,0000000001Hz,0000713453c,0000001.548s, 004.8C,00002191
2022-04-18 23:23:01 r, 20.24m,0000000001Hz,0000682504c,0000001.481s, 004.8C,00002191
2022-04-18 23:33:00 r, 20.17m,0000000001Hz,0000635664c,0000001.379s, 004.8C,00002191
2022-04-18 23:43:01 r, 20.07m,0000000001Hz,0000578981c,0000001.256s, 004.5C,00002191
2022-04-18 23:53:02 r, 19.97m,0000000001Hz,0000528795c,0000001.148s, 004.5C,00002191
