2016-02-12 00:01:44 r, 20.54m,0000000000Hz,0000885992c,0000001.923s,-006.2C,00002191
2016-02-12 00:11:43 r, 20.54m,0000000000Hz,0000890208c,0000001.932s,-005.9C,00002191
2016-02-12 00:21:43 r, 20.55m,0000000000Hz,0000893513c,0000001.939s,-005.9C,00002191
2016-02-12 00:31:43 r, 20.55m,0000000001Hz,0000894461c,0000001.941s,-006.2C,00002191
2016-02-12 00:41:43 r, 20.55m,0000000001Hz,0000896618c,0000001.946s,-006.2C,00002191
2016-02-12 00:51:43 r, 20.55m,0000000001Hz,0000894447c,0000001.941s,-006.2C,00002191
2016-02-12 01:01:44 r, 20.55m,0000000001Hz,0000894563c,0000001.941s,-006.2C,00002191
2016-02-12 01:11:43 r, 20.55m,0000000001Hz,0000894459c,0000001.941s,-006.2C,00002191
2016-02-12 01:21:43 r, 20.55m,0000000001Hz,0000895418c,0000001.943s,-006.5C,00002191
2016-02-12 01:31:43 r, 20.55m,0000000000Hz,0000897305c,0000001.947s,-006.8C,00002191
2016-02-12 01:41:43 r, 20.55m,0000000000Hz,0000898511c,0000001.950s,-006.8C,00002191
2016-02-12 01:51:43 r, 20.55m,0000000000Hz,0000898665c,0000001.950s,-007.1C,00002191
2016-02-12 02:01:43 r, 20.52m,0000000000Hz,0000872660c,0000001.894s,-007.1C,00002191
2016-02-12 02:11:43 r, 20.55m,0000000000Hz,0000900348c,0000001.954s,-007.5C,00002191
2016-02-12 02:21:43 r, 20.52m,0000000000Hz,0000870494c,0000001.889s,-007.8C,00002191
2016-02-12 02:31:43 r, 20.56m,0000000001Hz,0000906147c,0000001.966s,-007.5C,00002191
2016-02-12 02:41:43 r, 20.56m,0000000001Hz,0000906060c,0000001.966s,-007.5C,00002191
2016-02-12 02:51:43 r, 20.39m,0000000001Hz,0000777493c,0000001.687s,-007.1C,00002191
2016-02-12 03:01:43 r, 20.47m,0000000001Hz,0000831857c,0000001.805s,-007.5C,00002191
2016-02-12 03:11:43 r, 20.56m,0000000001Hz,0000908973c,0000001.973s,-007.5C,00002191
2016-02-12 03:21:43 r, 20.43m,0000000001Hz,0000806071c,0000001.749s,-007.5C,00002191
2016-02-12 03:31:43 r, 20.56m,0000000001Hz,0000905184c,0000001.964s,-007.1C,00002191
2016-02-12 03:41:43 r, 20.57m,0000000000Hz,0000913777c,0000001.983s,-006.8C,00002191
2016-02-12 03:51:43 r, 20.54m,0000000000Hz,0000886641c,0000001.924s,-006.8C,00002191
2016-02-12 04:01:43 r, 20.38m,0000000000Hz,0000766694c,0000001.664s,-006.8C,00002191
2016-02-12 04:11:43 r, 20.22m,0000000000Hz,0000663149c,0000001.439s,-006.8C,00002191
2016-02-12 04:21:43 r, 20.28m,0000000001Hz,0000700541c,0000001.520s,-006.8C,00002191
2016-02-12 04:31:43 r, 20.46m,0000000001Hz,0000830327c,0000001.802s,-007.1C,00002191
2016-02-12 04:41:43 r, 20.39m,0000000000Hz,0000775607c,0000001.683s,-007.5C,00002191
2016-02-12 04:51:43 r, 20.50m,0000000001Hz,0000857218c,0000001.860s,-007.5C,00002191
2016-02-12 05:01:43 r, 20.51m,0000000001Hz,0000867478c,0000001.883s,-007.8C,00002191
2016-02-12 05:11:43 r, 20.48m,0000000001Hz,0000840617c,0000001.824s,-007.8C,00002191
2016-02-12 05:21:43 r, 20.44m,0000000001Hz,0000809285c,0000001.756s,-008.1C,00002191
2016-02-12 05:31:43 r, 20.47m,0000000000Hz,0000838112c,0000001.819s,-008.4C,00002191
2016-02-12 05:41:43 r, 20.46m,0000000001Hz,0000832249c,0000001.806s,-008.8C,00002191
2016-02-12 05:51:43 r, 20.47m,0000000001Hz,0000847453c,0000001.839s,-008.8C,00002191
2016-02-12 06:01:43 r, 20.47m,0000000000Hz,0000846676c,0000001.837s,-008.8C,00002191
2016-02-12 06:11:43 r, 20.42m,0000000001Hz,0000801926c,0000001.740s,-009.1C,00002191
2016-02-12 06:21:43 r, 20.17m,0000000001Hz,0000641156c,0000001.391s,-009.4C,00002191
2016-02-12 06:31:44 r, 19.46m,0000000001Hz,0000334127c,0000000.725s,-009.4C,00002191
2016-02-12 06:41:43 r, 18.26m,0000000004Hz,0000110215c,0000000.239s,-009.4C,00002191
2016-02-12 06:51:43 r, 16.77m,0000000016Hz,0000028096c,0000000.061s,-009.7C,00002191
2016-02-12 07:01:43 r, 14.99m,0000000084Hz,0000005424c,0000000.012s,-009.7C,00002191
2016-02-12 07:11:43 r, 12.86m,0000000608Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-02-12 07:21:43 r, 10.78m,0000004124Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-02-12 07:31:44 r, 09.03m,0000020662Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-02-12 07:41:43 r, 07.74m,0000068053Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-02-12 07:51:43 r, 06.85m,0000153720Hz,0000000000c,0000000.000s,-010.4C,00002191
2016-02-12 08:01:43 r, 06.25m,0000266310Hz,0000000000c,0000000.000s,-010.0C,00002191
2016-02-12 08:11:43 r, 05.84m,0000390930Hz,0000000000c,0000000.000s,-009.4C,00002191
2016-02-12 08:21:43 r, 00.00m,0000515569Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-02-12 08:31:44 r, 00.00m,0000598248Hz,0000000000c,0000000.000s,-007.5C,00002191
2016-02-12 08:41:43 r, 00.00m,0000598155Hz,0000000000c,0000000.000s,-006.5C,00002191
2016-02-12 08:51:43 r, 00.00m,0000598237Hz,0000000000c,0000000.000s,-005.5C,00002191
2016-02-12 09:01:44 r, 00.00m,0000598116Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 09:11:43 r, 00.00m,0000598073Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-02-12 09:21:43 r, 00.00m,0000598035Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-02-12 09:31:43 r, 00.00m,0000598070Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-02-12 09:41:43 r, 00.00m,0000597967Hz,0000000000c,0000000.000s,-003.0C,00002191
2016-02-12 09:51:43 r, 00.00m,0000597927Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-02-12 10:01:43 r, 00.00m,0000597873Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-12 10:11:43 r, 00.00m,0000597660Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-12 10:21:43 r, 00.00m,0000597671Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-12 10:31:43 r, 00.00m,0000597638Hz,0000000000c,0000000.000s, 000.3C,00002191
2016-02-12 10:41:43 r, 00.00m,0000597572Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-02-12 10:51:43 r, 00.00m,0000597547Hz,0000000000c,0000000.000s, 001.6C,00002191
2016-02-12 11:01:43 r, 00.00m,0000597429Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-12 11:11:43 r, 00.00m,0000597443Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 11:21:43 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-12 11:31:43 r, 00.00m,0000597544Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 11:41:43 r, 00.00m,0000597371Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 11:51:43 r, 00.00m,0000597491Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 12:01:44 r, 00.00m,0000597392Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 12:11:43 r, 00.00m,0000597373Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-12 12:21:43 r, 00.00m,0000597336Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-12 12:31:43 r, 00.00m,0000597323Hz,0000000000c,0000000.000s, 002.9C,00002191
2016-02-12 12:41:43 r, 00.00m,0000597311Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-12 12:51:43 r, 00.00m,0000597346Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-12 13:01:43 r, 00.00m,0000597228Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-12 13:11:43 r, 00.00m,0000597572Hz,0000000000c,0000000.000s, 000.9C,00002191
2016-02-12 13:21:43 r, 00.00m,0000597830Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-12 13:31:43 r, 00.00m,0000597904Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-12 13:41:43 r, 00.00m,0000597987Hz,0000000000c,0000000.000s,-004.6C,00002191
2016-02-12 13:51:42 r, 00.00m,0000597998Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-02-12 14:01:43 r, 00.00m,0000597943Hz,0000000000c,0000000.000s,-004.9C,00002191
2016-02-12 14:11:45 r, 00.00m,0000598142Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 14:21:43 r, 00.00m,0000598021Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 14:31:43 r, 00.00m,0000598074Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 14:41:44 r, 00.00m,0000598214Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 14:51:43 r, 00.00m,0000597973Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 15:01:43 r, 00.00m,0000597794Hz,0000000000c,0000000.000s,-003.6C,00002191
2016-02-12 15:11:43 r, 00.00m,0000597712Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-12 15:21:43 r, 00.00m,0000597731Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-12 15:31:43 r, 00.00m,0000597583Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-12 15:41:44 r, 00.00m,0000597562Hz,0000000000c,0000000.000s, 000.1C,00002191
2016-02-12 15:51:43 r, 00.00m,0000597643Hz,0000000000c,0000000.000s,-000.4C,00002191
2016-02-12 16:01:42 r, 00.00m,0000597667Hz,0000000000c,0000000.000s,-000.7C,00002191
2016-02-12 16:11:42 r, 00.00m,0000597728Hz,0000000000c,0000000.000s,-001.0C,00002191
2016-02-12 16:21:43 r, 00.00m,0000597813Hz,0000000000c,0000000.000s,-001.3C,00002191
2016-02-12 16:31:43 r, 00.00m,0000597838Hz,0000000000c,0000000.000s,-002.0C,00002191
2016-02-12 16:41:43 r, 00.00m,0000597871Hz,0000000000c,0000000.000s,-002.3C,00002191
2016-02-12 16:51:42 r, 00.00m,0000597916Hz,0000000000c,0000000.000s,-002.6C,00002191
2016-02-12 17:01:43 r, 00.00m,0000516785Hz,0000000000c,0000000.000s,-003.3C,00002191
2016-02-12 17:11:43 r, 00.00m,0000405745Hz,0000000000c,0000000.000s,-003.9C,00002191
2016-02-12 17:21:43 r, 06.20m,0000279611Hz,0000000000c,0000000.000s,-004.2C,00002191
2016-02-12 17:31:43 r, 06.77m,0000166310Hz,0000000000c,0000000.000s,-005.2C,00002191
2016-02-12 17:41:43 r, 07.62m,0000076184Hz,0000000000c,0000000.000s,-005.9C,00002191
2016-02-12 17:51:43 r, 08.79m,0000025778Hz,0000000000c,0000000.000s,-006.8C,00002191
2016-02-12 18:01:43 r, 10.42m,0000005756Hz,0000000000c,0000000.000s,-007.8C,00002191
2016-02-12 18:11:43 r, 12.43m,0000000902Hz,0000000000c,0000000.000s,-008.1C,00002191
2016-02-12 18:21:43 r, 14.62m,0000000120Hz,0000003845c,0000000.008s,-008.8C,00002191
2016-02-12 18:31:43 r, 16.50m,0000000021Hz,0000021907c,0000000.048s,-009.1C,00002191
2016-02-12 18:41:42 r, 17.97m,0000000005Hz,0000084631c,0000000.184s,-009.4C,00002191
2016-02-12 18:51:42 r, 19.10m,0000000001Hz,0000239223c,0000000.519s,-009.4C,00002191
2016-02-12 19:01:43 r, 19.72m,0000000001Hz,0000425436c,0000000.923s,-009.7C,00002191
2016-02-12 19:11:43 r, 19.95m,0000000001Hz,0000521398c,0000001.132s,-009.7C,00002191
2016-02-12 19:21:43 r, 20.02m,0000000001Hz,0000554036c,0000001.202s,-010.0C,00002191
2016-02-12 19:31:43 r, 20.04m,0000000001Hz,0000566045c,0000001.228s,-010.4C,00002191
2016-02-12 19:41:43 r, 20.05m,0000000001Hz,0000570122c,0000001.237s,-010.4C,00002191
2016-02-12 19:51:43 r, 20.06m,0000000001Hz,0000577936c,0000001.254s,-010.7C,00002191
2016-02-12 20:01:43 r, 20.08m,0000000001Hz,0000586464c,0000001.273s,-010.7C,00002191
2016-02-12 20:11:42 r, 20.09m,0000000000Hz,0000590536c,0000001.282s,-010.7C,00002191
2016-02-12 20:21:43 r, 20.09m,0000000000Hz,0000595230c,0000001.292s,-010.7C,00002191
2016-02-12 20:31:42 r, 20.10m,0000000000Hz,0000601041c,0000001.304s,-010.7C,00002191
2016-02-12 20:41:43 r, 20.12m,0000000000Hz,0000607678c,0000001.319s,-010.7C,00002191
2016-02-12 20:51:43 r, 20.14m,0000000001Hz,0000621243c,0000001.348s,-011.0C,00002191
2016-02-12 21:01:42 r, 20.12m,0000000001Hz,0000614318c,0000001.333s,-011.3C,00002191
2016-02-12 21:11:43 r, 20.16m,0000000001Hz,0000632877c,0000001.373s,-011.3C,00002191
2016-02-12 21:21:42 r, 20.18m,0000000001Hz,0000645148c,0000001.400s,-011.3C,00002191
2016-02-12 21:31:43 r, 20.19m,0000000001Hz,0000653914c,0000001.419s,-011.3C,00002191
2016-02-12 21:41:42 r, 20.21m,0000000000Hz,0000667429c,0000001.448s,-011.3C,00002191
2016-02-12 21:51:43 r, 20.24m,0000000000Hz,0000682561c,0000001.481s,-011.7C,00002191
2016-02-12 22:01:42 r, 20.26m,0000000000Hz,0000694657c,0000001.508s,-011.7C,00002191
2016-02-12 22:11:43 r, 20.27m,0000000001Hz,0000703338c,0000001.526s,-012.0C,00002191
2016-02-12 22:21:43 r, 20.30m,0000000001Hz,0000718895c,0000001.560s,-012.0C,00002191
2016-02-12 22:31:43 r, 20.33m,0000000000Hz,0000739164c,0000001.604s,-012.0C,00002191
2016-02-12 22:41:43 r, 20.36m,0000000001Hz,0000761203c,0000001.652s,-012.3C,00002191
2016-02-12 22:51:43 r, 20.38m,0000000000Hz,0000774806c,0000001.681s,-012.3C,00002191
2016-02-12 23:01:43 r, 20.40m,0000000000Hz,0000793965c,0000001.723s,-012.0C,00002191
2016-02-12 23:11:44 r, 20.43m,0000000001Hz,0000812961c,0000001.764s,-012.0C,00002191
2016-02-12 23:21:42 r, 20.45m,0000000001Hz,0000819862c,0000001.779s,-012.0C,00002191
2016-02-12 23:31:43 r, 20.45m,0000000000Hz,0000824467c,0000001.789s,-012.0C,00002191
2016-02-12 23:41:44 r, 20.45m,0000000001Hz,0000823016c,0000001.786s,-012.0C,00002191
2016-02-12 23:51:43 r, 20.45m,0000000000Hz,0000823724c,0000001.788s,-012.0C,00002191
