2015-05-18 00:04:44 r, 20.22m,0000000001Hz,0000666009c,0000001.445s, 012.5C,00002191
2015-05-18 00:14:44 r, 20.16m,0000000001Hz,0000631562c,0000001.371s, 012.5C,00002191
2015-05-18 00:24:44 r, 20.28m,0000000001Hz,0000699847c,0000001.519s, 012.5C,00002191
2015-05-18 00:34:44 r, 20.13m,0000000001Hz,0000617293c,0000001.340s, 012.5C,00002191
2015-05-18 00:44:46 r, 20.16m,0000000001Hz,0000631476c,0000001.370s, 012.5C,00002191
2015-05-18 00:54:44 r, 20.25m,0000000000Hz,0000680643c,0000001.477s, 012.5C,00002191
2015-05-18 01:04:44 r, 20.05m,0000000001Hz,0000570208c,0000001.237s, 012.5C,00002191
2015-05-18 01:14:44 r, 20.05m,0000000000Hz,0000573192c,0000001.244s, 012.5C,00002191
2015-05-18 01:24:44 r, 20.19m,0000000001Hz,0000649124c,0000001.409s, 012.5C,00002191
2015-05-18 01:34:44 r, 20.14m,0000000000Hz,0000621157c,0000001.348s, 012.5C,00002191
2015-05-18 01:44:44 r, 20.05m,0000000001Hz,0000571879c,0000001.241s, 012.5C,00002191
2015-05-18 01:54:44 r, 20.19m,0000000000Hz,0000648164c,0000001.407s, 012.5C,00002191
2015-05-18 02:04:44 r, 20.13m,0000000001Hz,0000616157c,0000001.337s, 012.5C,00002191
2015-05-18 02:14:45 r, 20.13m,0000000001Hz,0000615458c,0000001.336s, 012.5C,00002191
2015-05-18 02:24:44 r, 20.02m,0000000001Hz,0000554037c,0000001.202s, 012.5C,00002191
2015-05-18 02:34:44 r, 20.17m,0000000000Hz,0000636494c,0000001.381s, 012.5C,00002191
2015-05-18 02:44:44 r, 20.03m,0000000001Hz,0000558921c,0000001.213s, 012.5C,00002191
2015-05-18 02:54:44 r, 20.05m,0000000001Hz,0000572119c,0000001.242s, 012.5C,00002191
2015-05-18 03:04:44 r, 20.03m,0000000001Hz,0000560777c,0000001.217s, 012.5C,00002191
2015-05-18 03:14:44 r, 20.01m,0000000001Hz,0000549073c,0000001.192s, 012.5C,00002191
2015-05-18 03:24:44 r, 20.07m,0000000001Hz,0000577647c,0000001.254s, 012.5C,00002191
2015-05-18 03:34:44 r, 20.06m,0000000001Hz,0000576162c,0000001.250s, 012.5C,00002191
2015-05-18 03:44:44 r, 19.88m,0000000001Hz,0000486496c,0000001.056s, 012.5C,00002191
2015-05-18 03:54:44 r, 19.80m,0000000001Hz,0000453971c,0000000.985s, 012.5C,00002191
2015-05-18 04:04:44 r, 19.51m,0000000001Hz,0000347519c,0000000.754s, 012.5C,00002191
2015-05-18 04:14:44 r, 19.11m,0000000001Hz,0000238100c,0000000.517s, 012.5C,00002191
2015-05-18 04:24:44 r, 18.35m,0000000003Hz,0000119705c,0000000.260s, 012.5C,00002191
2015-05-18 04:34:44 r, 17.49m,0000000008Hz,0000054773c,0000000.119s, 012.5C,00002191
2015-05-18 04:44:44 r, 16.13m,0000000031Hz,0000015498c,0000000.034s, 012.5C,00002191
2015-05-18 04:54:44 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-18 05:04:44 r, 12.90m,0000000586Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-18 05:14:44 r, 11.24m,0000002716Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-05-18 05:24:44 r, 09.69m,0000011213Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-18 05:34:44 r, 08.61m,0000030574Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-18 05:44:44 r, 07.60m,0000077705Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-18 05:54:44 r, 06.84m,0000155728Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-05-18 06:04:44 r, 06.47m,0000219233Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-05-18 06:14:46 r, 06.34m,0000247507Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-18 06:24:44 r, 05.91m,0000365753Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-18 06:34:44 r, 05.97m,0000344599Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-18 06:44:44 r, 00.00m,0000596042Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-05-18 06:54:44 r, 00.00m,0000596048Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-05-18 07:04:44 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-05-18 07:14:45 r, 00.00m,0000595990Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-05-18 07:24:44 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-05-18 07:34:44 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-05-18 07:44:45 r, 00.00m,0000595868Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-05-18 07:54:44 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-05-18 08:04:44 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-05-18 08:14:44 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-05-18 08:24:44 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-05-18 08:34:44 r, 00.00m,0000595862Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 08:44:44 r, 00.00m,0000595912Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 08:54:44 r, 00.00m,0000595899Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 09:04:44 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 09:14:44 r, 00.00m,0000595901Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 09:24:44 r, 00.00m,0000595840Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-05-18 09:34:44 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-05-18 09:44:45 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 09:54:44 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 10:04:44 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 10:14:46 r, 00.00m,0000595905Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 10:24:44 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-05-18 10:34:44 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 10:44:45 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 10:54:44 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 11:04:44 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-05-18 11:14:44 r, 00.00m,0000595719Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-05-18 11:24:44 r, 00.00m,0000595711Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-05-18 11:34:44 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-18 11:44:44 r, 00.00m,0000595511Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-18 11:54:44 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-05-18 12:04:44 r, 00.00m,0000595391Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-18 12:14:44 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-18 12:24:44 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-18 12:34:44 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-18 12:44:44 r, 00.00m,0000595070Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-18 12:54:44 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-18 13:04:44 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-18 13:14:44 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-18 13:24:44 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-18 13:34:44 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-18 13:44:44 r, 00.00m,0000595165Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-18 13:54:45 r, 00.00m,0000594954Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-18 14:04:44 r, 00.00m,0000594958Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-18 14:14:44 r, 00.00m,0000594910Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-05-18 14:24:45 r, 00.00m,0000594697Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-05-18 14:34:44 r, 00.00m,0000594459Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-18 14:44:44 r, 00.00m,0000594535Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-18 14:54:44 r, 00.00m,0000594227Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-18 15:04:44 r, 00.00m,0000594369Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-18 15:14:44 r, 00.00m,0000594667Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-05-18 15:24:44 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-18 15:34:44 r, 00.00m,0000594463Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-05-18 15:44:44 r, 00.00m,0000594232Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-18 15:54:45 r, 00.00m,0000594378Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-18 16:04:44 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-18 16:14:44 r, 00.00m,0000594439Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-18 16:24:46 r, 00.00m,0000594425Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-18 16:34:44 r, 00.00m,0000594350Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-05-18 16:44:44 r, 00.00m,0000594457Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-18 16:54:44 r, 00.00m,0000594518Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-05-18 17:04:44 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-05-18 17:14:44 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-18 17:24:45 r, 00.00m,0000594227Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-18 17:34:44 r, 00.00m,0000594252Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-05-18 17:44:44 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-05-18 17:54:45 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-05-18 18:04:44 r, 00.00m,0000594376Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-05-18 18:14:44 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-05-18 18:24:46 r, 00.00m,0000594574Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-05-18 18:34:44 r, 00.00m,0000594580Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-05-18 18:44:44 r, 00.00m,0000594683Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-05-18 18:54:44 r, 00.00m,0000594730Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-05-18 19:04:44 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-05-18 19:14:44 r, 00.00m,0000594893Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-05-18 19:24:44 r, 00.00m,0000595147Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-05-18 19:34:44 r, 00.00m,0000595020Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-18 19:44:44 r, 00.00m,0000595131Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-18 19:54:44 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-18 20:04:44 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-18 20:14:44 r, 00.00m,0000548929Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-18 20:24:44 r, 00.00m,0000465523Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-18 20:34:44 r, 05.88m,0000375917Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-18 20:44:44 r, 06.20m,0000281878Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-18 20:54:44 r, 06.63m,0000188887Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-18 21:04:44 r, 07.24m,0000107583Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-18 21:14:44 r, 08.11m,0000047932Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-18 21:24:44 r, 09.28m,0000016392Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-05-18 21:34:44 r, 10.73m,0000004330Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-05-18 21:44:44 r, 12.33m,0000000987Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-05-18 21:54:44 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-05-18 22:04:44 r, 15.61m,0000000048Hz,0000009601c,0000000.021s, 015.1C,00002191
2015-05-18 22:14:44 r, 16.88m,0000000015Hz,0000030944c,0000000.067s, 014.5C,00002191
2015-05-18 22:24:45 r, 17.91m,0000000005Hz,0000080549c,0000000.175s, 014.5C,00002191
2015-05-18 22:34:44 r, 18.82m,0000000002Hz,0000184430c,0000000.400s, 014.1C,00002191
2015-05-18 22:44:44 r, 19.58m,0000000001Hz,0000370436c,0000000.804s, 013.8C,00002191
2015-05-18 22:54:44 r, 20.14m,0000000001Hz,0000619003c,0000001.343s, 013.5C,00002191
2015-05-18 23:04:44 r, 20.50m,0000000001Hz,0000854960c,0000001.855s, 013.5C,00002191
2015-05-18 23:14:44 r, 20.71m,0000000000Hz,0001032674c,0000002.241s, 013.2C,00002191
2015-05-18 23:24:44 r, 20.80m,0000000001Hz,0001135667c,0000002.465s, 013.2C,00002191
2015-05-18 23:34:44 r, 20.86m,0000000000Hz,0001189571c,0000002.582s, 012.8C,00002191
2015-05-18 23:44:44 r, 20.89m,0000000001Hz,0001221103c,0000002.650s, 012.8C,00002191
2015-05-18 23:54:44 r, 20.91m,0000000001Hz,0001243986c,0000002.700s, 012.5C,00002191
