2015-08-01 00:06:25 r, 18.52m,0000000003Hz,0000141012c,0000000.306s, 026.1C,00002191
2015-08-01 00:16:24 r, 18.50m,0000000003Hz,0000137349c,0000000.298s, 026.1C,00002191
2015-08-01 00:26:24 r, 18.47m,0000000003Hz,0000134638c,0000000.292s, 025.7C,00002191
2015-08-01 00:36:25 r, 18.46m,0000000004Hz,0000133434c,0000000.290s, 025.7C,00002191
2015-08-01 00:46:24 r, 18.45m,0000000004Hz,0000131560c,0000000.286s, 025.4C,00002191
2015-08-01 00:56:24 r, 18.44m,0000000003Hz,0000130361c,0000000.283s, 025.1C,00002191
2015-08-01 01:06:24 r, 18.43m,0000000003Hz,0000129348c,0000000.281s, 025.1C,00002191
2015-08-01 01:16:24 r, 18.41m,0000000003Hz,0000126811c,0000000.275s, 025.1C,00002191
2015-08-01 01:26:24 r, 18.39m,0000000004Hz,0000124795c,0000000.271s, 024.8C,00002191
2015-08-01 01:36:24 r, 18.38m,0000000003Hz,0000123004c,0000000.267s, 024.8C,00002191
2015-08-01 01:46:24 r, 18.37m,0000000004Hz,0000122872c,0000000.267s, 024.8C,00002191
2015-08-01 01:56:24 r, 18.37m,0000000004Hz,0000122712c,0000000.266s, 024.8C,00002191
2015-08-01 02:06:24 r, 18.36m,0000000004Hz,0000120974c,0000000.263s, 024.4C,00002191
2015-08-01 02:16:24 r, 18.35m,0000000004Hz,0000119741c,0000000.260s, 024.4C,00002191
2015-08-01 02:26:25 r, 18.37m,0000000003Hz,0000121886c,0000000.265s, 024.4C,00002191
2015-08-01 02:36:25 r, 18.39m,0000000004Hz,0000124794c,0000000.271s, 024.4C,00002191
2015-08-01 02:46:24 r, 18.43m,0000000003Hz,0000128626c,0000000.279s, 024.1C,00002191
2015-08-01 02:56:25 r, 18.70m,0000000003Hz,0000165036c,0000000.358s, 024.1C,00002191
2015-08-01 03:06:24 r, 18.71m,0000000003Hz,0000166062c,0000000.360s, 024.1C,00002191
2015-08-01 03:16:24 r, 18.73m,0000000003Hz,0000168968c,0000000.367s, 023.8C,00002191
2015-08-01 03:26:25 r, 18.74m,0000000002Hz,0000171142c,0000000.371s, 023.8C,00002191
2015-08-01 03:36:24 r, 18.76m,0000000002Hz,0000173966c,0000000.378s, 023.8C,00002191
2015-08-01 03:46:25 r, 18.71m,0000000002Hz,0000166083c,0000000.360s, 023.8C,00002191
2015-08-01 03:56:26 r, 18.77m,0000000002Hz,0000175756c,0000000.381s, 023.5C,00002191
2015-08-01 04:06:24 r, 18.72m,0000000002Hz,0000167955c,0000000.364s, 023.5C,00002191
2015-08-01 04:16:24 r, 18.56m,0000000003Hz,0000144938c,0000000.315s, 023.5C,00002191
2015-08-01 04:26:25 r, 18.45m,0000000003Hz,0000130588c,0000000.283s, 023.2C,00002191
2015-08-01 04:36:24 r, 18.16m,0000000005Hz,0000100631c,0000000.218s, 023.2C,00002191
2015-08-01 04:46:24 r, 17.58m,0000000008Hz,0000058629c,0000000.127s, 023.2C,00002191
2015-08-01 04:56:24 r, 16.73m,0000000017Hz,0000026898c,0000000.058s, 023.2C,00002191
2015-08-01 05:06:25 r, 15.49m,0000000053Hz,0000008617c,0000000.019s, 023.2C,00002191
2015-08-01 05:16:25 r, 13.84m,0000000246Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-08-01 05:26:25 r, 12.13m,0000001192Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-08-01 05:36:24 r, 10.48m,0000005449Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-08-01 05:46:25 r, 09.05m,0000020311Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 05:56:24 r, 07.92m,0000057420Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 06:06:24 r, 07.06m,0000126513Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 06:16:24 r, 06.46m,0000220529Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 06:26:24 r, 06.06m,0000321368Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 06:36:24 r, 00.00m,0000424989Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-08-01 06:46:25 r, 00.00m,0000522797Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-08-01 06:56:25 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-08-01 07:06:25 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-08-01 07:16:25 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-08-01 07:26:25 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-08-01 07:36:24 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 028.3C,00002191
2015-08-01 07:46:24 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-08-01 07:56:24 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-08-01 08:06:26 r, 00.00m,0000594946Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-08-01 08:16:25 r, 00.00m,0000594927Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-08-01 08:26:25 r, 00.00m,0000594742Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-08-01 08:36:25 r, 00.00m,0000594669Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-08-01 08:46:25 r, 00.00m,0000594548Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-08-01 08:56:24 r, 00.00m,0000594406Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-08-01 09:06:24 r, 00.00m,0000594210Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-08-01 09:16:25 r, 00.00m,0000594135Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-08-01 09:26:25 r, 00.00m,0000593896Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-08-01 09:36:25 r, 00.00m,0000593818Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-08-01 09:46:25 r, 00.00m,0000593677Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-08-01 09:56:24 r, 00.00m,0000593545Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-08-01 10:06:25 r, 00.00m,0000593495Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-08-01 10:16:25 r, 00.00m,0000593323Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-08-01 10:26:24 r, 00.00m,0000593150Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-08-01 10:36:25 r, 00.00m,0000593133Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-08-01 10:46:24 r, 00.00m,0000593032Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-08-01 10:56:25 r, 00.00m,0000592951Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-08-01 11:06:25 r, 00.00m,0000592783Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-08-01 11:16:25 r, 00.00m,0000592767Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-01 11:26:25 r, 00.00m,0000592617Hz,0000000000c,0000000.000s, 048.9C,00002191
2015-08-01 11:36:25 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-08-01 11:46:25 r, 00.00m,0000592582Hz,0000000000c,0000000.000s, 049.3C,00002191
2015-08-01 11:56:25 r, 00.00m,0000592450Hz,0000000000c,0000000.000s, 049.9C,00002191
2015-08-01 12:06:26 r, 00.00m,0000592413Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-08-01 12:16:25 r, 00.00m,0000592398Hz,0000000000c,0000000.000s, 050.6C,00002191
2015-08-01 12:26:25 r, 00.00m,0000592268Hz,0000000000c,0000000.000s, 050.9C,00002191
2015-08-01 12:36:26 r, 00.00m,0000592256Hz,0000000000c,0000000.000s, 050.9C,00002191
2015-08-01 12:46:25 r, 00.00m,0000592111Hz,0000000000c,0000000.000s, 051.5C,00002191
2015-08-01 12:56:25 r, 00.00m,0000591989Hz,0000000000c,0000000.000s, 051.8C,00002191
2015-08-01 13:06:25 r, 00.00m,0000591980Hz,0000000000c,0000000.000s, 052.5C,00002191
2015-08-01 13:16:25 r, 00.00m,0000591912Hz,0000000000c,0000000.000s, 052.8C,00002191
2015-08-01 13:26:25 r, 00.00m,0000591803Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-08-01 13:36:25 r, 00.00m,0000591774Hz,0000000000c,0000000.000s, 053.1C,00002191
2015-08-01 13:46:25 r, 00.00m,0000591801Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-08-01 13:56:25 r, 00.00m,0000591701Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-08-01 14:06:25 r, 00.00m,0000591665Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-08-01 14:16:25 r, 00.00m,0000591684Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-08-01 14:26:25 r, 00.00m,0000591646Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-08-01 14:36:25 r, 00.00m,0000591628Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-08-01 14:46:25 r, 00.00m,0000591687Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-08-01 14:56:25 r, 00.00m,0000591641Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-08-01 15:06:25 r, 00.00m,0000591592Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-08-01 15:16:25 r, 00.00m,0000591721Hz,0000000000c,0000000.000s, 054.1C,00002191
2015-08-01 15:26:25 r, 00.00m,0000591783Hz,0000000000c,0000000.000s, 053.8C,00002191
2015-08-01 15:36:25 r, 00.00m,0000591843Hz,0000000000c,0000000.000s, 053.5C,00002191
2015-08-01 15:46:25 r, 00.00m,0000591848Hz,0000000000c,0000000.000s, 052.5C,00002191
2015-08-01 15:56:25 r, 00.00m,0000591947Hz,0000000000c,0000000.000s, 051.5C,00002191
2015-08-01 16:06:25 r, 00.00m,0000592093Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-08-01 16:16:25 r, 00.00m,0000592116Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-08-01 16:26:25 r, 00.00m,0000592189Hz,0000000000c,0000000.000s, 051.2C,00002191
2015-08-01 16:36:25 r, 00.00m,0000592303Hz,0000000000c,0000000.000s, 050.2C,00002191
2015-08-01 16:46:25 r, 00.00m,0000592817Hz,0000000000c,0000000.000s, 047.3C,00002191
2015-08-01 16:56:25 r, 00.00m,0000592894Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-08-01 17:06:25 r, 00.00m,0000592615Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-08-01 17:16:25 r, 00.00m,0000592576Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-08-01 17:26:25 r, 00.00m,0000592969Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-08-01 17:36:26 r, 00.00m,0000593326Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-08-01 17:46:25 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-08-01 17:56:25 r, 00.00m,0000593416Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-08-01 18:06:25 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-08-01 18:16:25 r, 00.00m,0000593739Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-01 18:26:25 r, 00.00m,0000593774Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-01 18:36:25 r, 00.00m,0000593801Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-01 18:46:25 r, 00.00m,0000593708Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-08-01 18:56:25 r, 00.00m,0000593821Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-01 19:06:27 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-08-01 19:16:25 r, 00.00m,0000593846Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-08-01 19:26:25 r, 00.00m,0000593900Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-08-01 19:36:27 r, 00.00m,0000594020Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-08-01 19:46:25 r, 00.00m,0000594108Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-08-01 19:56:25 r, 00.00m,0000594105Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-08-01 20:06:26 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-08-01 20:16:25 r, 00.00m,0000540552Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-08-01 20:26:25 r, 00.00m,0000594397Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-08-01 20:36:25 r, 00.00m,0000432708Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-08-01 20:46:25 r, 06.21m,0000276569Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-08-01 20:56:25 r, 06.46m,0000220845Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-08-01 21:06:25 r, 07.35m,0000097055Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-08-01 21:16:25 r, 08.54m,0000032285Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-08-01 21:26:25 r, 09.75m,0000010624Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-08-01 21:36:25 r, 12.66m,0000000724Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-08-01 21:46:25 r, 14.50m,0000000134Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-08-01 21:56:25 r, 16.50m,0000000022Hz,0000021817c,0000000.047s, 033.8C,00002191
2015-08-01 22:06:25 r, 17.81m,0000000007Hz,0000073140c,0000000.159s, 033.8C,00002191
2015-08-01 22:16:25 r, 17.69m,0000000007Hz,0000065290c,0000000.142s, 033.5C,00002191
2015-08-01 22:26:25 r, 17.99m,0000000006Hz,0000086243c,0000000.187s, 032.8C,00002191
2015-08-01 22:36:25 r, 18.96m,0000000002Hz,0000208309c,0000000.452s, 032.5C,00002191
2015-08-01 22:55:42 r, 19.22m,0000000002Hz,0000266183c,0000000.578s, 032.2C,00002191
2015-08-01 23:05:42 r, 18.45m,0000000004Hz,0000130336c,0000000.283s, 031.9C,00002191
2015-08-01 23:15:44 r, 18.23m,0000000004Hz,0000106340c,0000000.231s, 031.9C,00002191
2015-08-01 23:25:42 r, 18.73m,0000000003Hz,0000169971c,0000000.369s, 031.5C,00002191
2015-08-01 23:35:42 r, 18.06m,0000000005Hz,0000091463c,0000000.198s, 031.2C,00002191
2015-08-01 23:45:42 r, 18.30m,0000000004Hz,0000113330c,0000000.246s, 031.2C,00002191
2015-08-01 23:55:42 r, 19.01m,0000000002Hz,0000219190c,0000000.476s, 030.9C,00002191
