2015-05-16 00:04:00 r, 18.12m,0000000005Hz,0000091824c,0000000.199s, 027.0C,00002195
2015-05-16 00:14:00 r, 18.19m,0000000005Hz,0000097904c,0000000.212s, 027.0C,00002195
2015-05-16 00:24:00 r, 18.21m,0000000004Hz,0000099846c,0000000.217s, 026.7C,00002195
2015-05-16 00:34:00 r, 18.19m,0000000005Hz,0000098476c,0000000.214s, 026.4C,00002195
2015-05-16 00:44:00 r, 18.27m,0000000004Hz,0000105596c,0000000.229s, 026.4C,00002195
2015-05-16 00:54:00 r, 18.29m,0000000004Hz,0000108265c,0000000.235s, 026.1C,00002195
2015-05-16 01:04:00 r, 18.28m,0000000004Hz,0000106577c,0000000.231s, 026.1C,00002195
2015-05-16 01:14:00 r, 18.19m,0000000004Hz,0000097952c,0000000.213s, 026.1C,00002195
2015-05-16 01:24:00 r, 18.06m,0000000006Hz,0000087315c,0000000.189s, 025.7C,00002195
2015-05-16 01:34:00 r, 18.13m,0000000004Hz,0000092806c,0000000.201s, 025.7C,00002195
2015-05-16 01:44:00 r, 18.15m,0000000004Hz,0000095187c,0000000.207s, 025.7C,00002195
2015-05-16 01:54:00 r, 18.13m,0000000005Hz,0000093074c,0000000.202s, 025.7C,00002195
2015-05-16 02:04:00 r, 18.07m,0000000005Hz,0000088367c,0000000.192s, 025.7C,00002195
2015-05-16 02:14:00 r, 17.90m,0000000006Hz,0000075631c,0000000.164s, 025.7C,00002195
2015-05-16 02:24:00 r, 17.66m,0000000008Hz,0000060242c,0000000.131s, 025.7C,00002195
2015-05-16 02:34:00 r, 17.96m,0000000006Hz,0000079740c,0000000.173s, 025.7C,00002195
2015-05-16 02:44:00 r, 17.99m,0000000005Hz,0000081669c,0000000.177s, 026.1C,00002195
2015-05-16 02:54:00 r, 18.15m,0000000005Hz,0000095191c,0000000.207s, 026.1C,00002195
2015-05-16 03:04:00 r, 18.16m,0000000005Hz,0000095414c,0000000.207s, 026.1C,00002195
2015-05-16 03:14:00 r, 18.15m,0000000005Hz,0000095096c,0000000.206s, 026.1C,00002195
2015-05-16 03:24:00 r, 18.11m,0000000005Hz,0000091386c,0000000.198s, 026.1C,00002195
2015-05-16 03:34:00 r, 18.04m,0000000005Hz,0000085967c,0000000.187s, 025.7C,00002195
2015-05-16 03:44:00 r, 17.93m,0000000006Hz,0000077712c,0000000.169s, 025.7C,00002195
2015-05-16 03:54:00 r, 17.80m,0000000007Hz,0000068950c,0000000.150s, 025.4C,00002195
2015-05-16 04:04:00 r, 17.79m,0000000007Hz,0000068221c,0000000.148s, 025.4C,00002195
2015-05-16 04:14:00 r, 17.85m,0000000007Hz,0000071965c,0000000.156s, 025.1C,00002195
2015-05-16 04:24:00 r, 17.73m,0000000008Hz,0000064358c,0000000.140s, 025.1C,00002195
2015-05-16 04:34:00 r, 17.23m,0000000012Hz,0000040820c,0000000.089s, 024.8C,00002195
2015-05-16 04:44:00 r, 16.29m,0000000026Hz,0000017274c,0000000.037s, 024.4C,00002195
2015-05-16 04:54:00 r, 14.80m,0000000107Hz,0000004324c,0000000.009s, 024.1C,00002195
2015-05-16 05:04:00 r, 13.06m,0000000529Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-05-16 05:14:00 r, 11.40m,0000002461Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-05-16 05:24:00 r, 09.88m,0000009957Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-16 05:34:00 r, 08.61m,0000031903Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-16 05:44:00 r, 07.64m,0000078398Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-16 05:54:00 r, 06.94m,0000148819Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-16 06:04:00 r, 06.40m,0000245704Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-16 06:14:00 r, 05.94m,0000372739Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-16 06:24:00 r, 00.00m,0000490163Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-16 06:34:00 r, 00.00m,0000563720Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-16 06:44:00 r, 00.00m,0000563658Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-16 06:54:00 r, 00.00m,0000563723Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-05-16 07:04:00 r, 00.00m,0000563704Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-05-16 07:14:00 r, 00.00m,0000563673Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-05-16 07:24:00 r, 00.00m,0000563839Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-05-16 07:34:00 r, 00.00m,0000563823Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-05-16 07:44:00 r, 00.00m,0000563856Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-05-16 07:54:00 r, 00.00m,0000564020Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-05-16 08:04:00 r, 00.00m,0000564092Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-16 08:14:00 r, 00.00m,0000564194Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-05-16 08:24:00 r, 00.00m,0000564272Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-05-16 08:34:00 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-05-16 08:44:00 r, 00.00m,0000564419Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-16 08:54:00 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-16 09:04:00 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-05-16 09:14:00 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-05-16 09:24:00 r, 00.00m,0000564947Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-05-16 09:34:00 r, 00.00m,0000565152Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-05-16 09:44:00 r, 00.00m,0000565269Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-05-16 09:54:00 r, 00.00m,0000565529Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-16 10:04:00 r, 00.00m,0000565530Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-05-16 10:14:00 r, 00.00m,0000565719Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-16 10:24:00 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-05-16 10:34:00 r, 00.00m,0000565860Hz,0000000000c,0000000.000s, 046.0C,00002195
2015-05-16 10:44:00 r, 00.00m,0000566003Hz,0000000000c,0000000.000s, 046.7C,00002195
2015-05-16 10:54:00 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 048.0C,00002195
2015-05-16 11:04:00 r, 00.00m,0000566035Hz,0000000000c,0000000.000s, 047.7C,00002195
2015-05-16 11:14:00 r, 00.00m,0000566000Hz,0000000000c,0000000.000s, 047.7C,00002195
2015-05-16 11:24:00 r, 00.00m,0000565823Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-05-16 11:34:00 r, 00.00m,0000565662Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-05-16 11:44:00 r, 00.00m,0000565645Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-05-16 11:54:00 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-05-16 12:04:00 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 046.0C,00002195
2015-05-16 12:14:00 r, 00.00m,0000565591Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-05-16 12:24:00 r, 00.00m,0000565552Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-05-16 12:34:00 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-16 12:44:00 r, 00.00m,0000565330Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-05-16 12:54:00 r, 00.00m,0000565205Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-05-16 13:04:00 r, 00.00m,0000565187Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-16 13:14:00 r, 00.00m,0000565311Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-05-16 13:24:00 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-05-16 13:34:00 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-05-16 13:44:00 r, 00.00m,0000565718Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-05-16 13:54:00 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 048.0C,00002195
2015-05-16 14:04:00 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-05-16 14:14:00 r, 00.00m,0000565563Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-05-16 14:24:00 r, 00.00m,0000565731Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-05-16 14:34:00 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 048.9C,00002195
2015-05-16 14:44:00 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 049.3C,00002195
2015-05-16 14:54:00 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 047.7C,00002195
2015-05-16 15:04:00 r, 00.00m,0000565685Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-05-16 15:14:00 r, 00.00m,0000565800Hz,0000000000c,0000000.000s, 048.6C,00002195
2015-05-16 15:24:00 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 048.0C,00002195
2015-05-16 15:34:00 r, 00.00m,0000565800Hz,0000000000c,0000000.000s, 048.9C,00002195
2015-05-16 15:44:00 r, 00.00m,0000565623Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-05-16 15:54:00 r, 00.00m,0000565488Hz,0000000000c,0000000.000s, 045.7C,00002195
2015-05-16 16:04:00 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 045.4C,00002195
2015-05-16 16:14:00 r, 00.00m,0000565643Hz,0000000000c,0000000.000s, 046.4C,00002195
2015-05-16 16:24:00 r, 00.00m,0000565701Hz,0000000000c,0000000.000s, 047.0C,00002195
2015-05-16 16:34:00 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 049.3C,00002195
2015-05-16 16:44:00 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 049.9C,00002195
2015-05-16 16:54:00 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 050.2C,00002195
2015-05-16 17:04:00 r, 00.00m,0000565742Hz,0000000000c,0000000.000s, 048.6C,00002195
2015-05-16 17:14:00 r, 00.00m,0000565592Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-05-16 17:24:00 r, 00.00m,0000565627Hz,0000000000c,0000000.000s, 047.3C,00002195
2015-05-16 17:34:00 r, 00.00m,0000565443Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-05-16 17:44:00 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-05-16 17:54:00 r, 00.00m,0000565318Hz,0000000000c,0000000.000s, 043.5C,00002195
2015-05-16 18:04:00 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-16 18:14:00 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-05-16 18:24:00 r, 00.00m,0000565064Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-05-16 18:34:00 r, 00.00m,0000565046Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-05-16 18:44:00 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-16 18:54:00 r, 00.00m,0000564941Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-05-16 19:04:00 r, 00.00m,0000564896Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-05-16 19:14:00 r, 00.00m,0000564885Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-05-16 19:24:00 r, 00.00m,0000564835Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-05-16 19:34:00 r, 00.00m,0000559333Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-05-16 19:44:00 r, 00.00m,0000441570Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-05-16 19:54:00 r, 00.00m,0000492249Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-05-16 20:04:00 r, 06.18m,0000302479Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-05-16 20:14:00 r, 06.60m,0000204060Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-05-16 20:24:00 r, 06.67m,0000190811Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-05-16 20:34:00 r, 07.34m,0000102517Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-05-16 20:44:00 r, 07.78m,0000068846Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-05-16 20:54:00 r, 07.58m,0000082693Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-05-16 21:04:00 r, 08.57m,0000033319Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-16 21:14:00 r, 09.43m,0000015099Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-16 21:24:00 r, 10.31m,0000006706Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-16 21:34:00 r, 12.26m,0000001117Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-16 21:44:00 r, 13.36m,0000000403Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-16 21:54:01 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-16 22:04:01 r, 15.25m,0000000071Hz,0000006548c,0000000.014s, 030.9C,00002195
2015-05-16 22:14:01 r, 15.52m,0000000054Hz,0000008441c,0000000.018s, 030.6C,00002195
2015-05-16 22:24:01 r, 15.55m,0000000053Hz,0000008643c,0000000.019s, 030.6C,00002195
2015-05-16 22:34:01 r, 15.54m,0000000053Hz,0000008597c,0000000.019s, 030.6C,00002195
2015-05-16 22:44:01 r, 15.42m,0000000060Hz,0000007663c,0000000.017s, 030.2C,00002195
2015-05-16 22:54:01 r, 15.42m,0000000060Hz,0000007639c,0000000.017s, 030.2C,00002195
2015-05-16 23:04:01 r, 15.43m,0000000059Hz,0000007724c,0000000.017s, 029.9C,00002195
2015-05-16 23:14:01 r, 15.50m,0000000055Hz,0000008228c,0000000.018s, 029.6C,00002195
2015-05-16 23:24:01 r, 15.57m,0000000053Hz,0000008810c,0000000.019s, 029.3C,00002195
2015-05-16 23:34:01 r, 15.53m,0000000054Hz,0000008512c,0000000.018s, 029.0C,00002195
2015-05-16 23:44:01 r, 15.51m,0000000054Hz,0000008325c,0000000.018s, 028.6C,00002195
2015-05-16 23:54:01 r, 15.35m,0000000064Hz,0000007195c,0000000.016s, 028.3C,00002195
