2019-07-03 00:09:05 r, 18.01m,0000000005Hz,0000083211c,0000000.181s, 034.4C,00002195
2019-07-03 00:19:05 r, 17.38m,0000000010Hz,0000046774c,0000000.102s, 034.1C,00002195
2019-07-03 00:29:05 r, 17.19m,0000000012Hz,0000039283c,0000000.085s, 034.1C,00002195
2019-07-03 00:39:05 r, 18.54m,0000000003Hz,0000137125c,0000000.298s, 034.1C,00002195
2019-07-03 00:49:05 r, 18.14m,0000000005Hz,0000094001c,0000000.204s, 033.8C,00002195
2019-07-03 00:59:05 r, 18.62m,0000000004Hz,0000145855c,0000000.317s, 033.8C,00002195
2019-07-03 01:09:05 r, 18.65m,0000000003Hz,0000149701c,0000000.325s, 033.5C,00002195
2019-07-03 01:19:05 r, 18.64m,0000000003Hz,0000147869c,0000000.321s, 033.1C,00002195
2019-07-03 01:29:05 r, 17.82m,0000000007Hz,0000070167c,0000000.152s, 032.8C,00002195
2019-07-03 01:39:05 r, 16.90m,0000000016Hz,0000029961c,0000000.065s, 032.8C,00002195
2019-07-03 01:49:05 r, 16.61m,0000000020Hz,0000022784c,0000000.049s, 032.8C,00002195
2019-07-03 01:59:06 r, 16.94m,0000000015Hz,0000031037c,0000000.067s, 032.8C,00002195
2019-07-03 02:09:05 r, 17.12m,0000000012Hz,0000036801c,0000000.080s, 032.8C,00002195
2019-07-03 02:19:06 r, 17.59m,0000000008Hz,0000056714c,0000000.123s, 033.1C,00002195
2019-07-03 02:29:06 r, 18.42m,0000000004Hz,0000120896c,0000000.262s, 032.8C,00002195
2019-07-03 02:39:05 r, 17.82m,0000000006Hz,0000070169c,0000000.152s, 032.8C,00002195
2019-07-03 02:49:06 r, 18.34m,0000000004Hz,0000112196c,0000000.243s, 032.8C,00002195
2019-07-03 02:59:06 r, 17.84m,0000000006Hz,0000071043c,0000000.154s, 032.5C,00002195
2019-07-03 03:09:06 r, 18.38m,0000000004Hz,0000116167c,0000000.252s, 032.5C,00002195
2019-07-03 03:19:06 r, 18.50m,0000000004Hz,0000130206c,0000000.283s, 032.5C,00002195
2019-07-03 03:29:06 r, 18.19m,0000000004Hz,0000098031c,0000000.213s, 032.2C,00002195
2019-07-03 03:39:06 r, 18.03m,0000000006Hz,0000084528c,0000000.183s, 032.2C,00002195
2019-07-03 03:49:06 r, 18.17m,0000000005Hz,0000095945c,0000000.208s, 032.2C,00002195
2019-07-03 03:59:06 r, 17.74m,0000000007Hz,0000064944c,0000000.141s, 031.9C,00002195
2019-07-03 04:09:06 r, 17.09m,0000000013Hz,0000035411c,0000000.077s, 031.9C,00002195
2019-07-03 04:19:06 r, 15.96m,0000000037Hz,0000012517c,0000000.027s, 031.5C,00002195
2019-07-03 04:29:06 r, 14.72m,0000000113Hz,0000004025c,0000000.009s, 031.2C,00002195
2019-07-03 04:39:06 r, 13.57m,0000000332Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-03 04:49:06 r, 12.24m,0000001143Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 04:59:06 r, 10.84m,0000004125Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:09:06 r, 09.33m,0000016629Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:19:06 r, 08.16m,0000048521Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:29:06 r, 07.57m,0000083483Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:39:06 r, 06.91m,0000154150Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:49:06 r, 06.24m,0000286432Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 05:59:06 r, 06.02m,0000349856Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-03 06:09:06 r, 00.00m,0000526491Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-03 06:19:06 r, 00.00m,0000564170Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-03 06:29:06 r, 00.00m,0000564164Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 06:39:06 r, 00.00m,0000564235Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 06:49:06 r, 00.00m,0000564187Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 06:59:06 r, 00.00m,0000564248Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-07-03 07:09:06 r, 00.00m,0000564305Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-03 07:19:06 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-03 07:29:06 r, 00.00m,0000564437Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-03 07:39:06 r, 00.00m,0000564401Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-03 07:49:06 r, 00.00m,0000564363Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-03 07:59:06 r, 00.00m,0000564380Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-03 08:09:06 r, 00.00m,0000564403Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-03 08:19:06 r, 00.00m,0000564387Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-03 08:29:06 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-03 08:39:06 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-03 08:49:06 r, 00.00m,0000564488Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-03 08:59:06 r, 00.00m,0000564652Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-03 09:09:06 r, 00.00m,0000564677Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-07-03 09:19:06 r, 00.00m,0000565028Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-03 09:29:06 r, 00.00m,0000565155Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-03 09:39:06 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 09:49:06 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-03 09:59:06 r, 00.00m,0000565433Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-03 10:09:06 r, 00.00m,0000565309Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-03 10:19:06 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-03 10:29:06 r, 00.00m,0000565152Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-07-03 10:39:06 r, 00.00m,0000565072Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-03 10:49:06 r, 00.00m,0000564978Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-03 10:59:06 r, 00.00m,0000564929Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-03 11:09:06 r, 00.00m,0000564912Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-03 11:19:06 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-03 11:29:06 r, 00.00m,0000564860Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-03 11:39:06 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-03 11:49:06 r, 00.00m,0000564911Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-03 11:59:06 r, 00.00m,0000564869Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-03 12:09:06 r, 00.00m,0000564926Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-03 12:19:06 r, 00.00m,0000564881Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-03 12:29:06 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-03 12:39:06 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-03 12:49:06 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-03 12:59:06 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-03 13:09:06 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-03 13:19:06 r, 00.00m,0000565012Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-03 13:29:06 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-03 13:39:06 r, 00.00m,0000565248Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-03 13:49:06 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 13:59:06 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 14:09:06 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-07-03 14:19:06 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-07-03 14:29:06 r, 00.00m,0000565408Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-03 14:39:06 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-07-03 14:49:06 r, 00.00m,0000565410Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-03 14:59:06 r, 00.00m,0000565304Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-03 15:09:06 r, 00.00m,0000565190Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-03 15:19:06 r, 00.00m,0000565230Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-03 15:29:06 r, 00.00m,0000565224Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-03 15:39:06 r, 00.00m,0000565046Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-03 15:49:06 r, 00.00m,0000565014Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-03 15:59:06 r, 00.00m,0000565292Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 16:09:06 r, 00.00m,0000565208Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-07-03 16:19:06 r, 00.00m,0000565229Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 16:29:06 r, 00.00m,0000565321Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-03 16:39:06 r, 00.00m,0000565185Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-07-03 16:49:06 r, 00.00m,0000565048Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-03 16:59:06 r, 00.00m,0000565000Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-03 17:09:06 r, 00.00m,0000564921Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-03 17:19:06 r, 00.00m,0000564816Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-03 17:29:06 r, 00.00m,0000564684Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-03 17:39:06 r, 00.00m,0000564717Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-03 17:49:06 r, 00.00m,0000564652Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-03 17:59:06 r, 00.00m,0000564670Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-03 18:09:06 r, 00.00m,0000564588Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-03 18:19:06 r, 00.00m,0000564535Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-03 18:29:06 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-03 18:39:06 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-03 18:49:06 r, 00.00m,0000564485Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-03 18:59:06 r, 00.00m,0000564500Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-03 19:09:06 r, 00.00m,0000564458Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-07-03 19:19:06 r, 00.00m,0000564412Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-03 19:29:06 r, 00.00m,0000564439Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-03 19:39:06 r, 00.00m,0000564441Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-03 19:49:06 r, 00.00m,0000564327Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-03 19:59:06 r, 00.00m,0000431201Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-03 20:09:06 r, 00.00m,0000564343Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-03 20:19:06 r, 00.00m,0000501290Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-07-03 20:29:06 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 20:39:06 r, 00.00m,0000425441Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 20:49:06 r, 05.93m,0000377562Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 20:59:06 r, 05.97m,0000362526Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 21:09:06 r, 06.47m,0000230136Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 21:19:06 r, 06.46m,0000231823Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 21:29:06 r, 07.13m,0000125383Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 21:39:06 r, 07.80m,0000068059Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 21:49:06 r, 08.96m,0000023102Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 21:59:06 r, 10.12m,0000007983Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 22:09:06 r, 11.46m,0000002334Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-03 22:19:06 r, 12.87m,0000000634Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 22:29:06 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 031.5C,00002195
2019-07-03 22:39:06 r, 15.27m,0000000069Hz,0000006671c,0000000.014s, 031.2C,00002195
2019-07-03 22:49:06 r, 15.92m,0000000038Hz,0000012199c,0000000.026s, 031.2C,00002195
2019-07-03 22:59:06 r, 16.06m,0000000033Hz,0000013785c,0000000.030s, 031.2C,00002195
2019-07-03 23:09:06 r, 16.54m,0000000021Hz,0000021389c,0000000.046s, 031.5C,00002195
2019-07-03 23:19:06 r, 17.94m,0000000005Hz,0000078022c,0000000.169s, 031.5C,00002195
2019-07-03 23:29:06 r, 16.67m,0000000019Hz,0000024189c,0000000.052s, 031.5C,00002195
2019-07-03 23:39:06 r, 16.19m,0000000029Hz,0000015531c,0000000.034s, 031.2C,00002195
2019-07-03 23:49:06 r, 16.03m,0000000034Hz,0000013428c,0000000.029s, 031.5C,00002195
2019-07-03 23:59:06 r, 16.26m,0000000027Hz,0000016608c,0000000.036s, 031.5C,00002195
