2016-11-13 00:07:08 r, 17.48m,0000000009Hz,0000051017c,0000000.111s, 022.8C,00002195
2016-11-13 00:17:08 r, 17.49m,0000000009Hz,0000051486c,0000000.112s, 022.8C,00002195
2016-11-13 00:27:08 r, 17.47m,0000000010Hz,0000050832c,0000000.110s, 022.5C,00002195
2016-11-13 00:37:08 r, 17.57m,0000000008Hz,0000055502c,0000000.120s, 022.5C,00002195
2016-11-13 00:47:08 r, 17.60m,0000000009Hz,0000056686c,0000000.123s, 022.2C,00002195
2016-11-13 00:57:08 r, 17.64m,0000000007Hz,0000058526c,0000000.127s, 022.2C,00002195
2016-11-13 01:07:08 r, 17.64m,0000000008Hz,0000058620c,0000000.127s, 022.2C,00002195
2016-11-13 01:17:08 r, 17.67m,0000000008Hz,0000060312c,0000000.131s, 021.9C,00002195
2016-11-13 01:27:08 r, 17.69m,0000000008Hz,0000061447c,0000000.133s, 021.9C,00002195
2016-11-13 01:37:08 r, 17.67m,0000000008Hz,0000060595c,0000000.131s, 021.9C,00002195
2016-11-13 01:47:08 r, 17.67m,0000000008Hz,0000060352c,0000000.131s, 021.9C,00002195
2016-11-13 01:57:08 r, 17.72m,0000000007Hz,0000063379c,0000000.138s, 022.2C,00002195
2016-11-13 02:07:08 r, 17.77m,0000000007Hz,0000066263c,0000000.144s, 022.2C,00002195
2016-11-13 02:17:08 r, 17.81m,0000000007Hz,0000069041c,0000000.150s, 022.2C,00002195
2016-11-13 02:27:08 r, 17.83m,0000000007Hz,0000069981c,0000000.152s, 021.9C,00002195
2016-11-13 02:37:08 r, 17.86m,0000000006Hz,0000071974c,0000000.156s, 021.9C,00002195
2016-11-13 02:47:08 r, 17.89m,0000000006Hz,0000074092c,0000000.161s, 021.9C,00002195
2016-11-13 02:57:08 r, 17.92m,0000000006Hz,0000075815c,0000000.165s, 021.9C,00002195
2016-11-13 03:07:08 r, 17.94m,0000000006Hz,0000077400c,0000000.168s, 021.9C,00002195
2016-11-13 03:17:08 r, 17.95m,0000000006Hz,0000078689c,0000000.171s, 021.9C,00002195
2016-11-13 03:27:09 r, 17.97m,0000000006Hz,0000079768c,0000000.173s, 021.9C,00002195
2016-11-13 03:37:08 r, 18.00m,0000000005Hz,0000082253c,0000000.179s, 021.9C,00002195
2016-11-13 03:47:08 r, 18.02m,0000000005Hz,0000083723c,0000000.182s, 021.9C,00002195
2016-11-13 03:57:08 r, 18.04m,0000000005Hz,0000085401c,0000000.185s, 021.9C,00002195
2016-11-13 04:07:08 r, 18.07m,0000000005Hz,0000087308c,0000000.189s, 021.9C,00002195
2016-11-13 04:17:08 r, 18.08m,0000000005Hz,0000088262c,0000000.192s, 021.9C,00002195
2016-11-13 04:27:08 r, 18.11m,0000000005Hz,0000090135c,0000000.196s, 021.9C,00002195
2016-11-13 04:37:08 r, 18.12m,0000000005Hz,0000091411c,0000000.198s, 021.5C,00002195
2016-11-13 04:47:08 r, 18.14m,0000000005Hz,0000093270c,0000000.202s, 021.5C,00002195
2016-11-13 04:57:08 r, 18.17m,0000000004Hz,0000095871c,0000000.208s, 021.5C,00002195
2016-11-13 05:07:08 r, 18.19m,0000000005Hz,0000097750c,0000000.212s, 021.5C,00002195
2016-11-13 05:17:08 r, 18.22m,0000000004Hz,0000100040c,0000000.217s, 021.5C,00002195
2016-11-13 05:27:08 r, 18.26m,0000000004Hz,0000103555c,0000000.225s, 021.5C,00002195
2016-11-13 05:37:08 r, 18.30m,0000000005Hz,0000108450c,0000000.235s, 021.5C,00002195
2016-11-13 05:47:08 r, 18.35m,0000000004Hz,0000112673c,0000000.245s, 021.5C,00002195
2016-11-13 05:57:08 r, 18.39m,0000000004Hz,0000117114c,0000000.254s, 021.5C,00002195
2016-11-13 06:07:08 r, 18.40m,0000000004Hz,0000117968c,0000000.256s, 021.5C,00002195
2016-11-13 06:17:08 r, 18.32m,0000000004Hz,0000110416c,0000000.240s, 021.5C,00002195
2016-11-13 06:27:08 r, 18.06m,0000000006Hz,0000086911c,0000000.189s, 021.5C,00002195
2016-11-13 06:37:08 r, 17.38m,0000000010Hz,0000046210c,0000000.100s, 021.5C,00002195
2016-11-13 06:47:08 r, 16.16m,0000000031Hz,0000015112c,0000000.033s, 021.5C,00002195
2016-11-13 06:57:08 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-13 07:07:08 r, 12.41m,0000000971Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-13 07:17:08 r, 10.32m,0000006647Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-13 07:27:08 r, 08.62m,0000031668Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-11-13 07:37:08 r, 07.44m,0000094412Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-13 07:47:08 r, 06.94m,0000148843Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-13 07:57:08 r, 06.43m,0000238248Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-13 08:07:08 r, 06.06m,0000336057Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-11-13 08:17:08 r, 00.00m,0000528709Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-13 08:27:08 r, 00.00m,0000563398Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-13 08:37:08 r, 00.00m,0000541979Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-11-13 08:47:08 r, 00.00m,0000563471Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-11-13 08:57:08 r, 00.00m,0000563605Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-11-13 09:07:08 r, 00.00m,0000563828Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-11-13 09:17:08 r, 00.00m,0000563896Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-11-13 09:27:08 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 09:37:08 r, 00.00m,0000564033Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-11-13 09:47:08 r, 00.00m,0000564114Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-11-13 09:57:08 r, 00.00m,0000564197Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-13 10:07:08 r, 00.00m,0000564279Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-13 10:17:08 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-11-13 10:27:08 r, 00.00m,0000564414Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-13 10:37:08 r, 00.00m,0000564444Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-11-13 10:47:08 r, 00.00m,0000564436Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-11-13 10:57:08 r, 00.00m,0000564446Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-11-13 11:07:08 r, 00.00m,0000564511Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-13 11:17:08 r, 00.00m,0000564465Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-13 11:27:09 r, 00.00m,0000564506Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-13 11:37:09 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-11-13 11:47:08 r, 00.00m,0000564475Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-13 11:57:08 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-13 12:07:08 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-13 12:17:08 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-13 12:27:08 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-13 12:37:08 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-11-13 12:47:08 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-13 12:57:08 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-11-13 13:07:08 r, 00.00m,0000564652Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-11-13 13:17:08 r, 00.00m,0000564498Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-11-13 13:27:08 r, 00.00m,0000564520Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-11-13 13:37:08 r, 00.00m,0000564478Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-11-13 13:47:09 r, 00.00m,0000564331Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-11-13 13:57:08 r, 00.00m,0000564183Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-11-13 14:07:08 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-13 14:17:08 r, 00.00m,0000564295Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-13 14:27:08 r, 00.00m,0000564289Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-11-13 14:37:08 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-11-13 14:47:08 r, 00.00m,0000564197Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-11-13 14:57:08 r, 00.00m,0000564106Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-11-13 15:07:08 r, 00.00m,0000564026Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-13 15:17:08 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-13 15:27:08 r, 00.00m,0000563924Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 15:37:08 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-11-13 15:47:08 r, 00.00m,0000563939Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 15:57:08 r, 00.00m,0000530610Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-13 16:07:08 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 16:17:08 r, 00.00m,0000474216Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-13 16:27:08 r, 06.63m,0000198822Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 16:37:08 r, 06.96m,0000146800Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 16:47:08 r, 08.10m,0000051246Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 16:57:08 r, 09.15m,0000019509Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 17:07:08 r, 10.37m,0000006357Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-11-13 17:17:08 r, 11.89m,0000001565Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-13 17:27:08 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-11-13 17:37:08 r, 16.07m,0000000033Hz,0000014000c,0000000.030s, 026.1C,00002195
2016-11-13 17:47:08 r, 17.21m,0000000012Hz,0000040008c,0000000.087s, 025.7C,00002195
2016-11-13 17:57:08 r, 17.79m,0000000007Hz,0000067877c,0000000.147s, 025.4C,00002195
2016-11-13 18:07:09 r, 17.96m,0000000005Hz,0000080031c,0000000.174s, 025.1C,00002195
2016-11-13 18:17:08 r, 18.00m,0000000005Hz,0000082648c,0000000.179s, 024.8C,00002195
2016-11-13 18:27:08 r, 18.00m,0000000005Hz,0000082663c,0000000.179s, 024.8C,00002195
2016-11-13 18:37:08 r, 17.99m,0000000005Hz,0000081677c,0000000.177s, 024.4C,00002195
2016-11-13 18:47:08 r, 17.97m,0000000006Hz,0000080736c,0000000.175s, 024.1C,00002195
2016-11-13 18:57:08 r, 17.97m,0000000006Hz,0000080439c,0000000.175s, 024.1C,00002195
2016-11-13 19:07:08 r, 17.94m,0000000006Hz,0000078639c,0000000.171s, 023.8C,00002195
2016-11-13 19:17:08 r, 17.93m,0000000006Hz,0000077545c,0000000.168s, 023.8C,00002195
2016-11-13 19:27:08 r, 17.83m,0000000006Hz,0000070936c,0000000.154s, 023.8C,00002195
2016-11-13 19:37:08 r, 17.80m,0000000007Hz,0000069083c,0000000.150s, 023.5C,00002195
2016-11-13 19:47:09 r, 17.79m,0000000007Hz,0000067722c,0000000.147s, 023.5C,00002195
2016-11-13 19:57:08 r, 17.76m,0000000007Hz,0000066149c,0000000.144s, 023.2C,00002195
2016-11-13 20:07:08 r, 17.74m,0000000007Hz,0000064865c,0000000.141s, 023.2C,00002195
2016-11-13 20:17:08 r, 17.71m,0000000008Hz,0000063326c,0000000.137s, 023.2C,00002195
2016-11-13 20:27:08 r, 17.69m,0000000007Hz,0000061754c,0000000.134s, 023.2C,00002195
2016-11-13 20:37:08 r, 17.65m,0000000007Hz,0000059823c,0000000.130s, 022.8C,00002195
2016-11-13 20:47:08 r, 17.63m,0000000007Hz,0000058605c,0000000.127s, 022.8C,00002195
2016-11-13 20:57:08 r, 17.59m,0000000009Hz,0000056479c,0000000.123s, 022.8C,00002195
2016-11-13 21:07:08 r, 17.55m,0000000008Hz,0000054727c,0000000.119s, 022.5C,00002195
2016-11-13 21:17:08 r, 17.50m,0000000008Hz,0000052223c,0000000.113s, 022.5C,00002195
2016-11-13 21:27:08 r, 17.47m,0000000009Hz,0000050805c,0000000.110s, 022.5C,00002195
2016-11-13 21:37:08 r, 17.43m,0000000010Hz,0000048792c,0000000.106s, 022.2C,00002195
2016-11-13 21:47:08 r, 17.38m,0000000010Hz,0000046649c,0000000.101s, 022.2C,00002195
2016-11-13 21:57:10 r, 17.28m,0000000011Hz,0000042628c,0000000.093s, 022.2C,00002195
2016-11-13 22:07:08 r, 17.24m,0000000012Hz,0000041015c,0000000.089s, 022.2C,00002195
2016-11-13 22:17:08 r, 17.20m,0000000012Hz,0000039591c,0000000.086s, 022.2C,00002195
2016-11-13 22:27:09 r, 17.17m,0000000012Hz,0000038494c,0000000.084s, 022.2C,00002195
2016-11-13 22:37:08 r, 17.09m,0000000013Hz,0000035777c,0000000.078s, 022.2C,00002195
2016-11-13 22:47:08 r, 17.01m,0000000014Hz,0000033502c,0000000.073s, 022.2C,00002195
2016-11-13 22:57:08 r, 16.93m,0000000015Hz,0000030766c,0000000.067s, 021.9C,00002195
2016-11-13 23:07:08 r, 16.77m,0000000017Hz,0000026646c,0000000.058s, 021.9C,00002195
2016-11-13 23:17:09 r, 16.69m,0000000019Hz,0000024821c,0000000.054s, 021.9C,00002195
2016-11-13 23:27:08 r, 16.89m,0000000015Hz,0000029760c,0000000.065s, 021.9C,00002195
2016-11-13 23:37:08 r, 16.66m,0000000019Hz,0000023869c,0000000.052s, 021.5C,00002195
2016-11-13 23:47:08 r, 16.47m,0000000023Hz,0000020234c,0000000.044s, 021.5C,00002195
2016-11-13 23:57:08 r, 16.31m,0000000026Hz,0000017529c,0000000.038s, 021.5C,00002195
