2022-03-27 00:02:59 r, 20.64m,0000000001Hz,0000971242c,0000002.108s,-002.3C,00002191
2022-03-27 00:12:59 r, 20.64m,0000000000Hz,0000976317c,0000002.119s,-002.6C,00002191
2022-03-27 00:23:00 r, 20.65m,0000000001Hz,0000982169c,0000002.131s,-002.6C,00002191
2022-03-27 00:32:59 r, 20.65m,0000000001Hz,0000984234c,0000002.136s,-002.6C,00002191
2022-03-27 00:42:59 r, 20.65m,0000000000Hz,0000988598c,0000002.145s,-003.0C,00002191
2022-03-27 00:53:02 r, 20.65m,0000000000Hz,0000989538c,0000002.147s,-003.0C,00002191
2022-03-27 01:02:59 r, 20.65m,0000000001Hz,0000989305c,0000002.147s,-003.0C,00002191
2022-03-27 01:12:59 r, 20.65m,0000000000Hz,0000985911c,0000002.140s,-003.3C,00002191
2022-03-27 01:23:02 r, 20.65m,0000000001Hz,0000988861c,0000002.146s,-003.3C,00002191
2022-03-27 01:32:59 r, 20.65m,0000000001Hz,0000985414c,0000002.138s,-003.6C,00002191
2022-03-27 01:42:59 r, 20.65m,0000000000Hz,0000983711c,0000002.135s,-003.6C,00002191
2022-03-27 01:53:00 r, 20.64m,0000000000Hz,0000977788c,0000002.122s,-003.6C,00002191
2022-03-27 02:03:01 r, 20.65m,0000000001Hz,0000980169c,0000002.127s,-003.6C,00002191
2022-03-27 02:12:59 r, 20.65m,0000000000Hz,0000982942c,0000002.133s,-003.6C,00002191
2022-03-27 02:23:01 r, 20.65m,0000000001Hz,0000981478c,0000002.130s,-003.6C,00002191
2022-03-27 02:33:00 r, 20.64m,0000000001Hz,0000978525c,0000002.124s,-003.6C,00002191
2022-03-27 02:42:59 r, 20.65m,0000000000Hz,0000980039c,0000002.127s,-003.6C,00002191
2022-03-27 02:53:00 r, 20.65m,0000000001Hz,0000983869c,0000002.135s,-003.6C,00002191
2022-03-27 03:03:02 r, 20.64m,0000000000Hz,0000977342c,0000002.121s,-003.9C,00002191
2022-03-27 03:12:59 r, 20.66m,0000000001Hz,0000997417c,0000002.165s,-003.9C,00002191
2022-03-27 03:23:02 r, 20.64m,0000000000Hz,0000975538c,0000002.117s,-003.9C,00002191
2022-03-27 03:33:00 r, 20.64m,0000000001Hz,0000975412c,0000002.117s,-003.9C,00002191
2022-03-27 03:42:59 r, 20.64m,0000000000Hz,0000976896c,0000002.120s,-003.9C,00002191
2022-03-27 03:53:02 r, 20.64m,0000000001Hz,0000974362c,0000002.115s,-003.9C,00002191
2022-03-27 04:03:00 r, 20.64m,0000000001Hz,0000976055c,0000002.118s,-003.9C,00002191
2022-03-27 04:12:59 r, 20.64m,0000000000Hz,0000972370c,0000002.110s,-003.9C,00002191
2022-03-27 04:23:00 r, 20.63m,0000000001Hz,0000968295c,0000002.101s,-003.9C,00002191
2022-03-27 04:33:01 r, 20.63m,0000000000Hz,0000967451c,0000002.100s,-003.9C,00002191
2022-03-27 04:42:59 r, 20.62m,0000000001Hz,0000962459c,0000002.089s,-004.2C,00002191
2022-03-27 04:53:01 r, 20.62m,0000000000Hz,0000955185c,0000002.073s,-004.2C,00002191
2022-03-27 05:03:00 r, 20.62m,0000000000Hz,0000953361c,0000002.069s,-004.6C,00002191
2022-03-27 05:12:59 r, 20.60m,0000000001Hz,0000943763c,0000002.048s,-004.6C,00002191
2022-03-27 05:23:00 r, 20.59m,0000000001Hz,0000932273c,0000002.023s,-004.6C,00002191
2022-03-27 05:33:02 r, 20.58m,0000000001Hz,0000920622c,0000001.998s,-004.9C,00002191
2022-03-27 05:42:59 r, 20.52m,0000000001Hz,0000876400c,0000001.902s,-004.9C,00002191
2022-03-27 05:53:02 r, 20.35m,0000000000Hz,0000742138c,0000001.611s,-004.9C,00002191
2022-03-27 06:03:00 r, 19.81m,0000000001Hz,0000457624c,0000000.993s,-005.2C,00002191
2022-03-27 06:12:59 r, 18.77m,0000000003Hz,0000175950c,0000000.382s,-005.2C,00002191
2022-03-27 06:23:02 r, 17.36m,0000000010Hz,0000047988c,0000000.104s,-005.2C,00002191
2022-03-27 06:33:00 r, 15.60m,0000000048Hz,0000009583c,0000000.021s,-005.2C,00002191
2022-03-27 06:42:59 r, 13.55m,0000000321Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-03-27 06:53:00 r, 11.47m,0000002206Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-03-27 07:03:01 r, 09.56m,0000012711Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-03-27 07:12:59 r, 08.11m,0000048269Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-03-27 07:23:01 r, 07.14m,0000118088Hz,0000000000c,0000000.000s,-005.2C,00002191
2022-03-27 07:33:00 r, 06.42m,0000229125Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-03-27 07:42:59 r, 05.90m,0000366927Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-03-27 07:53:00 r, 00.00m,0000532875Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-03-27 08:03:02 r, 00.00m,0000599054Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-03-27 08:12:59 r, 00.00m,0000599017Hz,0000000000c,0000000.000s, 000.6C,00002191
2022-03-27 08:22:59 r, 00.00m,0000598926Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-03-27 08:33:00 r, 00.00m,0000598871Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-27 08:42:59 r, 00.00m,0000598711Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-03-27 08:53:00 r, 00.00m,0000598652Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-03-27 09:03:01 r, 00.00m,0000598444Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-03-27 09:12:59 r, 00.00m,0000598370Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-03-27 09:23:01 r, 00.00m,0000598414Hz,0000000000c,0000000.000s, 008.3C,00002191
2022-03-27 09:33:00 r, 00.00m,0000598245Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-03-27 09:42:59 r, 00.00m,0000598115Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-27 09:53:00 r, 00.00m,0000598234Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-03-27 10:03:02 r, 00.00m,0000598075Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-27 10:12:59 r, 00.00m,0000598060Hz,0000000000c,0000000.000s, 011.2C,00002191
2022-03-27 10:22:59 r, 00.00m,0000597800Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-27 10:33:00 r, 00.00m,0000597774Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-03-27 10:42:59 r, 00.00m,0000597570Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-03-27 10:53:02 r, 00.00m,0000597608Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-03-27 11:03:00 r, 00.00m,0000597451Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-03-27 11:12:59 r, 00.00m,0000597333Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-27 11:23:00 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-27 11:33:01 r, 00.00m,0000597127Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-27 11:42:59 r, 00.00m,0000596949Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-03-27 11:52:59 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-27 12:03:02 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-27 12:12:59 r, 00.00m,0000597108Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-27 12:22:59 r, 00.00m,0000597052Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-27 12:33:02 r, 00.00m,0000597223Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-27 12:42:59 r, 00.00m,0000597115Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-27 12:53:02 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-27 13:03:00 r, 00.00m,0000597084Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-03-27 13:12:59 r, 00.00m,0000597135Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-27 13:23:02 r, 00.00m,0000596842Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-03-27 13:33:00 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-03-27 13:42:59 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 13:53:00 r, 00.00m,0000596620Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 14:03:01 r, 00.00m,0000596525Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-03-27 14:12:59 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 14:22:59 r, 00.00m,0000596552Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 14:33:02 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 14:42:59 r, 00.00m,0000596674Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-03-27 14:53:02 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 15:03:00 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 022.2C,00002191
2022-03-27 15:12:59 r, 00.00m,0000596602Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 15:23:02 r, 00.00m,0000596751Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-03-27 15:33:00 r, 00.00m,0000596698Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-03-27 15:42:59 r, 00.00m,0000596773Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-03-27 15:53:00 r, 00.00m,0000596774Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-03-27 16:03:01 r, 00.00m,0000596869Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-27 16:12:59 r, 00.00m,0000596928Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-27 16:22:59 r, 00.00m,0000596790Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-03-27 16:33:02 r, 00.00m,0000596979Hz,0000000000c,0000000.000s, 020.3C,00002191
2022-03-27 16:42:59 r, 00.00m,0000597011Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-03-27 16:52:59 r, 00.00m,0000597050Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-03-27 17:03:02 r, 00.00m,0000597170Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-03-27 17:12:59 r, 00.00m,0000597258Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-03-27 17:22:59 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-03-27 17:33:00 r, 00.00m,0000597376Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-03-27 17:42:59 r, 00.00m,0000597440Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-03-27 17:52:59 r, 00.00m,0000597541Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-03-27 18:03:00 r, 00.00m,0000597631Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-03-27 18:12:59 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-03-27 18:22:59 r, 00.00m,0000597851Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-03-27 18:33:01 r, 00.00m,0000597955Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-03-27 18:42:59 r, 00.00m,0000598133Hz,0000000000c,0000000.000s, 011.6C,00002191
2022-03-27 18:52:59 r, 00.00m,0000577539Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-03-27 19:03:02 r, 00.00m,0000494041Hz,0000000000c,0000000.000s, 010.6C,00002191
2022-03-27 19:13:00 r, 05.82m,0000398615Hz,0000000000c,0000000.000s, 009.9C,00002191
2022-03-27 19:22:59 r, 06.08m,0000313073Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-03-27 19:33:02 r, 06.48m,0000216220Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-03-27 19:43:00 r, 07.07m,0000125276Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-03-27 19:52:59 r, 07.96m,0000055161Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-03-27 20:03:00 r, 09.31m,0000015947Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-03-27 20:13:01 r, 11.15m,0000002926Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-03-27 20:22:59 r, 13.25m,0000000423Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-03-27 20:33:01 r, 15.42m,0000000058Hz,0000008071c,0000000.018s, 002.9C,00002191
2022-03-27 20:43:00 r, 17.26m,0000000011Hz,0000044180c,0000000.096s, 002.2C,00002191
2022-03-27 20:52:59 r, 18.68m,0000000003Hz,0000161910c,0000000.351s, 002.2C,00002191
2022-03-27 21:03:00 r, 19.72m,0000000001Hz,0000420424c,0000000.912s, 002.2C,00002191
2022-03-27 21:13:02 r, 20.28m,0000000000Hz,0000703351c,0000001.526s, 001.9C,00002191
2022-03-27 21:22:59 r, 20.49m,0000000001Hz,0000848308c,0000001.841s, 001.9C,00002191
2022-03-27 21:33:02 r, 20.55m,0000000001Hz,0000900486c,0000001.954s, 001.9C,00002191
2022-03-27 21:43:00 r, 20.57m,0000000001Hz,0000911325c,0000001.978s, 001.9C,00002191
2022-03-27 21:52:59 r, 20.57m,0000000001Hz,0000912330c,0000001.980s, 001.6C,00002191
2022-03-27 22:03:02 r, 20.58m,0000000001Hz,0000925539c,0000002.009s, 001.6C,00002191
2022-03-27 22:13:00 r, 20.59m,0000000000Hz,0000929915c,0000002.018s, 001.6C,00002191
2022-03-27 22:22:59 r, 20.59m,0000000001Hz,0000929521c,0000002.017s, 001.6C,00002191
2022-03-27 22:33:00 r, 20.60m,0000000001Hz,0000936758c,0000002.033s, 001.6C,00002191
2022-03-27 22:43:02 r, 20.60m,0000000001Hz,0000940643c,0000002.041s, 001.6C,00002191
2022-03-27 22:52:59 r, 20.60m,0000000001Hz,0000945445c,0000002.052s, 001.9C,00002191
2022-03-27 23:03:01 r, 20.62m,0000000000Hz,0000951093c,0000002.064s, 001.9C,00002191
2022-03-27 23:13:00 r, 20.62m,0000000000Hz,0000953632c,0000002.070s, 001.9C,00002191
2022-03-27 23:22:59 r, 20.62m,0000000001Hz,0000957089c,0000002.077s, 001.9C,00002191
2022-03-27 23:33:02 r, 20.62m,0000000000Hz,0000960137c,0000002.084s, 001.9C,00002191
2022-03-27 23:43:00 r, 20.63m,0000000000Hz,0000966003c,0000002.096s, 002.2C,00002191
2022-03-27 23:52:59 r, 20.63m,0000000000Hz,0000967517c,0000002.100s, 002.2C,00002191
