2022-01-15 00:03:14 r, 16.81m,0000000016Hz,0000028785c,0000000.062s,-007.8C,00002191
2022-01-15 00:13:12 r, 17.00m,0000000013Hz,0000034405c,0000000.075s,-007.5C,00002191
2022-01-15 00:23:12 r, 17.14m,0000000012Hz,0000039154c,0000000.085s,-007.5C,00002191
2022-01-15 00:33:14 r, 17.25m,0000000011Hz,0000043389c,0000000.094s,-007.5C,00002191
2022-01-15 00:43:12 r, 17.38m,0000000009Hz,0000048650c,0000000.106s,-007.5C,00002191
2022-01-15 00:53:12 r, 17.48m,0000000008Hz,0000053375c,0000000.116s,-007.5C,00002191
2022-01-15 01:03:12 r, 17.60m,0000000008Hz,0000059442c,0000000.129s,-007.1C,00002191
2022-01-15 01:13:12 r, 17.67m,0000000007Hz,0000063634c,0000000.138s,-007.1C,00002191
2022-01-15 01:23:14 r, 17.71m,0000000006Hz,0000066531c,0000000.144s,-007.1C,00002191
2022-01-15 01:33:12 r, 17.74m,0000000007Hz,0000068222c,0000000.148s,-006.8C,00002191
2022-01-15 01:43:12 r, 17.74m,0000000007Hz,0000068057c,0000000.148s,-006.8C,00002191
2022-01-15 01:53:12 r, 17.50m,0000000008Hz,0000054533c,0000000.118s,-006.8C,00002191
2022-01-15 02:03:13 r, 17.31m,0000000010Hz,0000045433c,0000000.099s,-006.5C,00002191
2022-01-15 02:13:12 r, 17.18m,0000000011Hz,0000040755c,0000000.088s,-006.2C,00002191
2022-01-15 02:23:12 r, 17.09m,0000000012Hz,0000037706c,0000000.082s,-005.9C,00002191
2022-01-15 02:33:14 r, 17.69m,0000000007Hz,0000065266c,0000000.142s,-005.5C,00002191
2022-01-15 02:43:12 r, 18.08m,0000000005Hz,0000093028c,0000000.202s,-005.5C,00002191
2022-01-15 02:53:13 r, 18.33m,0000000004Hz,0000116611c,0000000.253s,-005.2C,00002191
2022-01-15 03:03:12 r, 18.56m,0000000003Hz,0000145219c,0000000.315s,-005.2C,00002191
2022-01-15 03:13:12 r, 17.83m,0000000006Hz,0000074559c,0000000.162s,-005.2C,00002191
2022-01-15 03:23:14 r, 17.65m,0000000008Hz,0000063024c,0000000.137s,-004.9C,00002191
2022-01-15 03:33:12 r, 17.58m,0000000008Hz,0000058748c,0000000.127s,-004.6C,00002191
2022-01-15 03:43:12 r, 17.41m,0000000009Hz,0000050592c,0000000.110s,-004.2C,00002191
2022-01-15 03:53:14 r, 17.58m,0000000008Hz,0000059065c,0000000.128s,-004.2C,00002191
2022-01-15 04:03:12 r, 17.75m,0000000006Hz,0000069251c,0000000.150s,-003.9C,00002191
2022-01-15 04:13:12 r, 17.62m,0000000008Hz,0000061381c,0000000.133s,-003.9C,00002191
2022-01-15 04:23:12 r, 17.64m,0000000008Hz,0000062586c,0000000.136s,-003.6C,00002191
2022-01-15 04:33:13 r, 17.61m,0000000007Hz,0000060919c,0000000.132s,-003.3C,00002191
2022-01-15 04:43:12 r, 17.58m,0000000008Hz,0000058656c,0000000.127s,-003.0C,00002191
2022-01-15 04:53:12 r, 17.75m,0000000007Hz,0000069122c,0000000.150s,-003.0C,00002191
2022-01-15 05:03:14 r, 17.93m,0000000005Hz,0000081617c,0000000.177s,-002.6C,00002191
2022-01-15 05:13:12 r, 17.66m,0000000008Hz,0000063563c,0000000.138s,-002.6C,00002191
2022-01-15 05:23:13 r, 17.51m,0000000008Hz,0000055620c,0000000.121s,-002.6C,00002191
2022-01-15 05:33:12 r, 17.56m,0000000008Hz,0000057623c,0000000.125s,-002.3C,00002191
2022-01-15 05:43:12 r, 17.57m,0000000008Hz,0000058544c,0000000.127s,-002.3C,00002191
2022-01-15 05:53:14 r, 17.62m,0000000008Hz,0000061158c,0000000.133s,-002.0C,00002191
2022-01-15 06:03:12 r, 17.74m,0000000006Hz,0000069112c,0000000.150s,-001.7C,00002191
2022-01-15 06:13:12 r, 17.70m,0000000007Hz,0000066133c,0000000.144s,-001.7C,00002191
2022-01-15 06:23:12 r, 17.72m,0000000006Hz,0000067527c,0000000.147s,-001.3C,00002191
2022-01-15 06:33:12 r, 17.66m,0000000008Hz,0000063464c,0000000.138s,-001.0C,00002191
2022-01-15 06:43:12 r, 17.77m,0000000007Hz,0000070542c,0000000.153s,-001.0C,00002191
2022-01-15 06:53:12 r, 18.32m,0000000004Hz,0000116445c,0000000.253s,-001.0C,00002191
2022-01-15 07:03:14 r, 17.91m,0000000006Hz,0000080624c,0000000.175s,-000.7C,00002191
2022-01-15 07:13:12 r, 17.46m,0000000008Hz,0000053232c,0000000.116s,-001.0C,00002191
2022-01-15 07:23:12 r, 16.48m,0000000021Hz,0000021387c,0000000.046s,-000.7C,00002191
2022-01-15 07:33:14 r, 14.99m,0000000084Hz,0000005443c,0000000.012s,-000.4C,00002191
2022-01-15 07:43:12 r, 13.15m,0000000465Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-15 07:53:12 r, 11.28m,0000002615Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:03:12 r, 09.49m,0000013558Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:13:13 r, 08.16m,0000046072Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:23:11 r, 07.37m,0000094904Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:33:13 r, 06.59m,0000195337Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:43:12 r, 06.02m,0000332579Hz,0000000000c,0000000.000s,-000.4C,00002191
2022-01-15 08:53:11 r, 00.00m,0000581655Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-15 09:03:12 r, 00.00m,0000599138Hz,0000000000c,0000000.000s, 000.3C,00002191
2022-01-15 09:13:14 r, 00.00m,0000599056Hz,0000000000c,0000000.000s, 000.9C,00002191
2022-01-15 09:23:11 r, 00.00m,0000599041Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-15 09:33:14 r, 00.00m,0000599056Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-15 09:43:12 r, 00.00m,0000599055Hz,0000000000c,0000000.000s, 001.2C,00002191
2022-01-15 09:53:11 r, 00.00m,0000599093Hz,0000000000c,0000000.000s, 001.6C,00002191
2022-01-15 10:03:14 r, 00.00m,0000599034Hz,0000000000c,0000000.000s, 001.9C,00002191
2022-01-15 10:13:12 r, 00.00m,0000599018Hz,0000000000c,0000000.000s, 002.2C,00002191
2022-01-15 10:23:11 r, 00.00m,0000599008Hz,0000000000c,0000000.000s, 002.5C,00002191
2022-01-15 10:33:12 r, 00.00m,0000599011Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-15 10:43:13 r, 00.00m,0000598989Hz,0000000000c,0000000.000s, 002.9C,00002191
2022-01-15 10:53:11 r, 00.00m,0000599031Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-15 11:03:13 r, 00.00m,0000598949Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-15 11:13:12 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-15 11:23:12 r, 00.00m,0000598654Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-15 11:33:12 r, 00.00m,0000598508Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-15 11:43:14 r, 00.00m,0000598530Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-15 11:53:11 r, 00.00m,0000598618Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-15 12:03:14 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-15 12:13:12 r, 00.00m,0000598496Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-15 12:23:11 r, 00.00m,0000598522Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-15 12:33:14 r, 00.00m,0000598546Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-15 12:43:12 r, 00.00m,0000598486Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-15 12:53:12 r, 00.00m,0000598443Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-15 13:03:12 r, 00.00m,0000598413Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-15 13:13:13 r, 00.00m,0000598393Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 13:23:11 r, 00.00m,0000598351Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 13:33:13 r, 00.00m,0000598309Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 13:43:12 r, 00.00m,0000598359Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 13:53:11 r, 00.00m,0000598291Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 14:03:12 r, 00.00m,0000598352Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-01-15 14:13:14 r, 00.00m,0000598402Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-15 14:23:11 r, 00.00m,0000598426Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-01-15 14:33:14 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-15 14:43:12 r, 00.00m,0000598450Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-15 14:53:11 r, 00.00m,0000598405Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-15 15:03:14 r, 00.00m,0000598415Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-01-15 15:13:12 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-01-15 15:23:11 r, 00.00m,0000598539Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-01-15 15:33:12 r, 00.00m,0000598625Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-15 15:43:12 r, 00.00m,0000598649Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-01-15 15:53:11 r, 00.00m,0000598557Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-01-15 16:03:13 r, 00.00m,0000598636Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-01-15 16:13:12 r, 00.00m,0000598797Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-01-15 16:23:11 r, 00.00m,0000474027Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-01-15 16:33:14 r, 06.08m,0000312923Hz,0000000000c,0000000.000s, 004.8C,00002191
2022-01-15 16:43:12 r, 06.76m,0000167876Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-01-15 16:53:11 r, 07.52m,0000082998Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-01-15 17:03:14 r, 08.47m,0000034666Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-01-15 17:13:12 r, 09.78m,0000010337Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-15 17:23:11 r, 11.55m,0000002020Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-01-15 17:33:12 r, 13.36m,0000000381Hz,0000000000c,0000000.000s, 003.2C,00002191
2022-01-15 17:43:13 r, 15.27m,0000000066Hz,0000007051c,0000000.015s, 003.2C,00002191
2022-01-15 17:53:11 r, 16.57m,0000000020Hz,0000023239c,0000000.050s, 003.2C,00002191
2022-01-15 18:03:13 r, 17.21m,0000000011Hz,0000042225c,0000000.092s, 003.2C,00002191
2022-01-15 18:13:12 r, 16.95m,0000000014Hz,0000033025c,0000000.072s, 003.2C,00002191
2022-01-15 18:23:11 r, 16.84m,0000000016Hz,0000029807c,0000000.065s, 003.2C,00002191
2022-01-15 18:33:12 r, 16.57m,0000000020Hz,0000023208c,0000000.050s, 003.2C,00002191
2022-01-15 18:43:14 r, 16.44m,0000000022Hz,0000020695c,0000000.045s, 003.2C,00002191
2022-01-15 18:53:11 r, 16.28m,0000000026Hz,0000017914c,0000000.039s, 002.9C,00002191
2022-01-15 19:03:14 r, 16.19m,0000000028Hz,0000016376c,0000000.036s, 002.9C,00002191
2022-01-15 19:13:12 r, 16.14m,0000000029Hz,0000015730c,0000000.034s, 002.9C,00002191
2022-01-15 19:23:11 r, 16.12m,0000000030Hz,0000015296c,0000000.033s, 002.9C,00002191
2022-01-15 19:33:14 r, 15.99m,0000000034Hz,0000013577c,0000000.029s, 003.2C,00002191
2022-01-15 19:43:12 r, 15.94m,0000000035Hz,0000013042c,0000000.028s, 003.2C,00002191
2022-01-15 19:53:11 r, 16.02m,0000000033Hz,0000014049c,0000000.030s, 003.2C,00002191
2022-01-15 20:03:12 r, 16.07m,0000000032Hz,0000014701c,0000000.032s, 003.2C,00002191
2022-01-15 20:13:13 r, 16.05m,0000000032Hz,0000014361c,0000000.031s, 003.2C,00002191
2022-01-15 20:23:11 r, 16.03m,0000000033Hz,0000014120c,0000000.031s, 003.2C,00002191
2022-01-15 20:33:11 r, 15.99m,0000000034Hz,0000013631c,0000000.030s, 003.5C,00002191
2022-01-15 20:43:14 r, 16.05m,0000000032Hz,0000014386c,0000000.031s, 003.5C,00002191
2022-01-15 20:53:11 r, 16.02m,0000000033Hz,0000014000c,0000000.030s, 003.5C,00002191
2022-01-15 21:03:11 r, 16.02m,0000000033Hz,0000014063c,0000000.031s, 003.5C,00002191
2022-01-15 21:13:14 r, 16.03m,0000000032Hz,0000014097c,0000000.031s, 003.5C,00002191
2022-01-15 21:23:11 r, 15.99m,0000000034Hz,0000013645c,0000000.030s, 003.8C,00002191
2022-01-15 21:33:14 r, 16.10m,0000000030Hz,0000015091c,0000000.033s, 003.8C,00002191
2022-01-15 21:43:12 r, 16.07m,0000000031Hz,0000014701c,0000000.032s, 003.8C,00002191
2022-01-15 21:53:11 r, 16.09m,0000000031Hz,0000014862c,0000000.032s, 004.1C,00002191
2022-01-15 22:03:14 r, 16.17m,0000000029Hz,0000016060c,0000000.035s, 004.1C,00002191
2022-01-15 22:13:12 r, 16.12m,0000000030Hz,0000015449c,0000000.034s, 004.1C,00002191
2022-01-15 22:23:11 r, 15.80m,0000000041Hz,0000011477c,0000000.025s, 004.5C,00002191
2022-01-15 22:33:12 r, 15.52m,0000000053Hz,0000008936c,0000000.019s, 004.5C,00002191
2022-01-15 22:43:13 r, 15.83m,0000000038Hz,0000011831c,0000000.026s, 004.1C,00002191
2022-01-15 22:53:11 r, 15.25m,0000000078Hz,0000006905c,0000000.015s, 004.1C,00002191
2022-01-15 23:03:11 r, 15.12m,0000000075Hz,0000006124c,0000000.013s, 004.1C,00002191
2022-01-15 23:13:14 r, 15.07m,0000000077Hz,0000005844c,0000000.013s, 004.1C,00002191
2022-01-15 23:23:11 r, 15.99m,0000000034Hz,0000013716c,0000000.030s, 004.1C,00002191
2022-01-15 23:33:11 r, 15.39m,0000000059Hz,0000007866c,0000000.017s, 004.1C,00002191
2022-01-15 23:43:14 r, 15.90m,0000000036Hz,0000012602c,0000000.027s, 004.5C,00002191
2022-01-15 23:53:11 r, 15.67m,0000000045Hz,0000010192c,0000000.022s, 004.5C,00002191
