2015-03-25 00:00:54 r, 19.68m,0000000001Hz,0000404269c,0000000.877s, 015.4C,00002191
2015-03-25 00:10:54 r, 19.76m,0000000001Hz,0000438026c,0000000.951s, 015.4C,00002191
2015-03-25 00:20:54 r, 19.74m,0000000001Hz,0000428210c,0000000.929s, 015.1C,00002191
2015-03-25 00:30:54 r, 19.70m,0000000001Hz,0000415659c,0000000.902s, 015.1C,00002191
2015-03-25 00:40:55 r, 19.67m,0000000002Hz,0000399384c,0000000.867s, 015.1C,00002191
2015-03-25 00:50:54 r, 19.58m,0000000001Hz,0000370616c,0000000.804s, 015.1C,00002191
2015-03-25 01:00:54 r, 19.67m,0000000001Hz,0000401355c,0000000.871s, 015.1C,00002191
2015-03-25 01:10:54 r, 19.54m,0000000001Hz,0000357994c,0000000.777s, 015.1C,00002191
2015-03-25 01:20:54 r, 19.67m,0000000001Hz,0000401331c,0000000.871s, 014.8C,00002191
2015-03-25 01:30:54 r, 19.76m,0000000001Hz,0000435983c,0000000.946s, 014.8C,00002191
2015-03-25 01:40:54 r, 19.88m,0000000001Hz,0000485606c,0000001.054s, 014.5C,00002191
2015-03-25 01:50:54 r, 19.81m,0000000001Hz,0000455012c,0000000.987s, 014.5C,00002191
2015-03-25 02:00:55 r, 19.70m,0000000001Hz,0000412744c,0000000.896s, 014.5C,00002191
2015-03-25 02:10:54 r, 19.90m,0000000001Hz,0000494304c,0000001.073s, 014.5C,00002191
2015-03-25 02:20:55 r, 19.68m,0000000001Hz,0000407115c,0000000.883s, 014.5C,00002191
2015-03-25 02:30:55 r, 19.57m,0000000001Hz,0000364617c,0000000.791s, 014.5C,00002191
2015-03-25 02:40:55 r, 19.67m,0000000001Hz,0000400211c,0000000.869s, 014.5C,00002191
2015-03-25 02:50:55 r, 19.61m,0000000002Hz,0000379114c,0000000.823s, 014.5C,00002191
2015-03-25 03:00:55 r, 19.67m,0000000002Hz,0000401224c,0000000.871s, 014.1C,00002191
2015-03-25 03:10:55 r, 19.66m,0000000001Hz,0000398506c,0000000.865s, 014.1C,00002191
2015-03-25 03:20:55 r, 19.66m,0000000001Hz,0000398273c,0000000.864s, 014.1C,00002191
2015-03-25 03:30:55 r, 19.54m,0000000001Hz,0000354733c,0000000.770s, 013.8C,00002191
2015-03-25 03:40:54 r, 19.57m,0000000002Hz,0000365725c,0000000.794s, 013.8C,00002191
2015-03-25 03:50:54 r, 19.48m,0000000002Hz,0000337832c,0000000.733s, 013.8C,00002191
2015-03-25 04:00:54 r, 19.28m,0000000001Hz,0000282345c,0000000.613s, 013.8C,00002191
2015-03-25 04:10:54 r, 19.25m,0000000001Hz,0000272516c,0000000.591s, 013.8C,00002191
2015-03-25 04:20:54 r, 19.18m,0000000002Hz,0000256266c,0000000.556s, 013.8C,00002191
2015-03-25 04:30:55 r, 19.18m,0000000002Hz,0000254127c,0000000.551s, 013.8C,00002191
2015-03-25 04:40:54 r, 19.14m,0000000002Hz,0000246644c,0000000.535s, 013.8C,00002191
2015-03-25 04:50:54 r, 19.13m,0000000002Hz,0000243883c,0000000.529s, 013.8C,00002191
2015-03-25 05:00:54 r, 18.95m,0000000002Hz,0000207263c,0000000.450s, 013.5C,00002191
2015-03-25 05:10:54 r, 18.97m,0000000002Hz,0000210178c,0000000.456s, 013.5C,00002191
2015-03-25 05:22:07 r, 19.01m,0000000002Hz,0000219885c,0000000.477s, 013.5C,00002191
2015-03-25 15:41:07 r, 00.00m,0000595518Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-03-25 15:51:07 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-25 16:01:07 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-25 16:11:07 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-25 16:21:07 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-25 16:31:07 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-03-25 16:41:07 r, 00.00m,0000595027Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-25 16:51:07 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-03-25 17:01:09 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-25 17:11:07 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-25 17:21:07 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-25 17:31:07 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-25 17:41:07 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-25 17:51:07 r, 00.00m,0000595460Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-25 18:01:08 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-25 18:11:07 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-25 18:21:07 r, 00.00m,0000595645Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-25 18:31:08 r, 00.00m,0000595663Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-25 18:41:07 r, 00.00m,0000595714Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-25 18:51:07 r, 00.00m,0000595718Hz,0000000000c,0000000.000s, 013.5C,00002191
2015-03-25 19:01:08 r, 00.00m,0000554883Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-03-25 19:11:07 r, 00.00m,0000549533Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-25 19:21:07 r, 05.95m,0000352699Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-03-25 19:31:07 r, 06.34m,0000244830Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-25 19:41:07 r, 06.56m,0000200688Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-25 19:51:07 r, 07.85m,0000060932Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-25 20:01:07 r, 09.07m,0000020089Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-25 20:11:07 r, 10.95m,0000003543Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-25 20:21:07 r, 12.99m,0000000543Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-03-25 20:31:07 r, 15.36m,0000000061Hz,0000007637c,0000000.017s, 010.6C,00002191
2015-03-25 20:41:07 r, 17.05m,0000000013Hz,0000036492c,0000000.079s, 010.6C,00002191
2015-03-25 20:51:07 r, 18.39m,0000000004Hz,0000123885c,0000000.269s, 010.3C,00002191
2015-03-25 21:01:07 r, 19.31m,0000000002Hz,0000289037c,0000000.627s, 009.9C,00002191
2015-03-25 21:11:07 r, 19.79m,0000000001Hz,0000448399c,0000000.973s, 009.9C,00002191
2015-03-25 21:21:07 r, 19.98m,0000000001Hz,0000532679c,0000001.156s, 009.6C,00002191
2015-03-25 21:31:07 r, 20.05m,0000000000Hz,0000565439c,0000001.227s, 009.3C,00002191
2015-03-25 21:41:07 r, 20.11m,0000000001Hz,0000600054c,0000001.302s, 009.3C,00002191
2015-03-25 21:51:07 r, 20.14m,0000000001Hz,0000617130c,0000001.339s, 009.0C,00002191
2015-03-25 22:01:09 r, 20.17m,0000000001Hz,0000634358c,0000001.377s, 009.0C,00002191
2015-03-25 22:11:07 r, 20.21m,0000000001Hz,0000657044c,0000001.426s, 009.0C,00002191
2015-03-25 22:21:07 r, 20.24m,0000000001Hz,0000682365c,0000001.481s, 008.7C,00002191
2015-03-25 22:31:09 r, 20.29m,0000000000Hz,0000710593c,0000001.542s, 008.7C,00002191
2015-03-25 22:41:07 r, 20.33m,0000000000Hz,0000738157c,0000001.602s, 008.7C,00002191
2015-03-25 22:51:07 r, 20.40m,0000000001Hz,0000787967c,0000001.710s, 008.3C,00002191
2015-03-25 23:01:07 r, 20.47m,0000000001Hz,0000842263c,0000001.828s, 008.3C,00002191
2015-03-25 23:11:07 r, 20.54m,0000000000Hz,0000894041c,0000001.940s, 008.3C,00002191
2015-03-25 23:21:07 r, 20.03m,0000000001Hz,0000561410c,0000001.218s, 008.3C,00002191
2015-03-25 23:31:08 r, 19.87m,0000000001Hz,0000486510c,0000001.056s, 008.3C,00002191
2015-03-25 23:41:07 r, 19.30m,0000000001Hz,0000287963c,0000000.625s, 008.3C,00002191
2015-03-25 23:51:07 r, 19.33m,0000000002Hz,0000293636c,0000000.637s, 009.0C,00002191
