2021-01-06 00:07:44 r, 18.73m,0000000003Hz,0000168717c,0000000.366s, 009.3C,00002191
2021-01-06 00:17:43 r, 18.72m,0000000003Hz,0000166977c,0000000.362s, 009.3C,00002191
2021-01-06 00:27:44 r, 18.78m,0000000002Hz,0000177484c,0000000.385s, 009.3C,00002191
2021-01-06 00:37:45 r, 18.90m,0000000003Hz,0000197883c,0000000.429s, 009.3C,00002191
2021-01-06 00:47:44 r, 18.99m,0000000002Hz,0000214772c,0000000.466s, 009.3C,00002191
2021-01-06 00:57:43 r, 18.85m,0000000002Hz,0000187969c,0000000.408s, 009.3C,00002191
2021-01-06 01:07:46 r, 18.90m,0000000002Hz,0000196937c,0000000.427s, 009.3C,00002191
2021-01-06 01:17:44 r, 18.90m,0000000002Hz,0000198649c,0000000.431s, 009.3C,00002191
2021-01-06 01:27:44 r, 18.89m,0000000002Hz,0000196524c,0000000.426s, 009.0C,00002191
2021-01-06 01:37:46 r, 18.81m,0000000003Hz,0000182214c,0000000.395s, 009.0C,00002191
2021-01-06 01:47:43 r, 18.75m,0000000003Hz,0000172876c,0000000.375s, 009.0C,00002191
2021-01-06 01:57:44 r, 18.71m,0000000003Hz,0000164895c,0000000.358s, 009.0C,00002191
2021-01-06 02:07:44 r, 18.93m,0000000002Hz,0000203572c,0000000.442s, 009.0C,00002191
2021-01-06 02:17:43 r, 19.02m,0000000002Hz,0000221064c,0000000.480s, 009.0C,00002191
2021-01-06 02:27:43 r, 19.17m,0000000002Hz,0000255187c,0000000.554s, 008.7C,00002191
2021-01-06 02:37:45 r, 19.24m,0000000002Hz,0000274301c,0000000.595s, 008.7C,00002191
2021-01-06 02:47:43 r, 19.17m,0000000002Hz,0000254293c,0000000.552s, 008.3C,00002191
2021-01-06 02:57:43 r, 18.45m,0000000003Hz,0000132089c,0000000.287s, 008.3C,00002191
2021-01-06 03:07:46 r, 18.47m,0000000003Hz,0000134517c,0000000.292s, 008.3C,00002191
2021-01-06 03:17:43 r, 18.26m,0000000004Hz,0000111092c,0000000.241s, 008.7C,00002191
2021-01-06 03:27:43 r, 18.20m,0000000004Hz,0000104673c,0000000.227s, 008.7C,00002191
2021-01-06 03:37:46 r, 18.08m,0000000005Hz,0000093370c,0000000.203s, 008.7C,00002191
2021-01-06 03:47:43 r, 18.26m,0000000004Hz,0000110770c,0000000.240s, 008.7C,00002191
2021-01-06 03:57:43 r, 18.26m,0000000004Hz,0000110531c,0000000.240s, 008.7C,00002191
2021-01-06 04:07:44 r, 18.29m,0000000004Hz,0000113337c,0000000.246s, 008.7C,00002191
2021-01-06 04:17:43 r, 18.30m,0000000004Hz,0000114315c,0000000.248s, 008.7C,00002191
2021-01-06 04:27:43 r, 18.34m,0000000004Hz,0000117278c,0000000.255s, 009.0C,00002191
2021-01-06 04:37:44 r, 18.25m,0000000004Hz,0000108740c,0000000.236s, 009.0C,00002191
2021-01-06 04:47:43 r, 18.28m,0000000005Hz,0000111245c,0000000.241s, 009.0C,00002191
2021-01-06 04:57:43 r, 18.14m,0000000005Hz,0000098054c,0000000.213s, 009.0C,00002191
2021-01-06 05:07:45 r, 18.75m,0000000003Hz,0000172821c,0000000.375s, 009.0C,00002191
2021-01-06 05:17:43 r, 18.86m,0000000003Hz,0000191151c,0000000.415s, 009.0C,00002191
2021-01-06 05:27:43 r, 19.09m,0000000002Hz,0000235599c,0000000.511s, 009.0C,00002191
2021-01-06 05:37:46 r, 18.71m,0000000003Hz,0000167752c,0000000.364s, 008.7C,00002191
2021-01-06 05:47:43 r, 18.43m,0000000003Hz,0000129555c,0000000.281s, 008.7C,00002191
2021-01-06 05:57:43 r, 18.49m,0000000003Hz,0000136708c,0000000.297s, 008.7C,00002191
2021-01-06 06:07:46 r, 18.71m,0000000002Hz,0000167709c,0000000.364s, 008.7C,00002191
2021-01-06 06:17:43 r, 19.33m,0000000001Hz,0000295481c,0000000.641s, 008.7C,00002191
2021-01-06 06:27:44 r, 19.37m,0000000001Hz,0000309187c,0000000.671s, 008.3C,00002191
2021-01-06 06:37:44 r, 19.38m,0000000002Hz,0000309866c,0000000.672s, 008.0C,00002191
2021-01-06 06:47:45 r, 19.39m,0000000001Hz,0000313726c,0000000.681s, 008.0C,00002191
2021-01-06 06:57:43 r, 19.28m,0000000001Hz,0000283864c,0000000.616s, 007.7C,00002191
2021-01-06 07:07:45 r, 18.96m,0000000002Hz,0000210111c,0000000.456s, 007.4C,00002191
2021-01-06 07:17:44 r, 18.18m,0000000005Hz,0000102885c,0000000.223s, 007.4C,00002191
2021-01-06 07:27:43 r, 16.94m,0000000014Hz,0000032750c,0000000.071s, 007.0C,00002191
2021-01-06 07:37:44 r, 15.25m,0000000066Hz,0000006891c,0000000.015s, 006.7C,00002191
2021-01-06 07:47:46 r, 13.26m,0000000418Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-06 07:57:43 r, 11.43m,0000002277Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-06 08:07:46 r, 09.82m,0000010024Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-06 08:17:44 r, 08.52m,0000033239Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-06 08:27:43 r, 07.57m,0000079635Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-01-06 08:37:46 r, 06.89m,0000147976Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-01-06 08:47:44 r, 06.40m,0000231937Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-01-06 08:57:43 r, 06.06m,0000318473Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-06 09:07:44 r, 05.84m,0000389667Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-06 09:17:45 r, 00.00m,0000464862Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-06 09:27:43 r, 00.00m,0000553288Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-06 09:37:45 r, 00.00m,0000524288Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-06 09:47:44 r, 00.00m,0000598408Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-06 09:57:43 r, 00.00m,0000598467Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-06 10:07:46 r, 00.00m,0000598452Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-06 10:17:44 r, 00.00m,0000598343Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-06 10:27:44 r, 00.00m,0000598275Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-06 10:37:46 r, 00.00m,0000598238Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-06 10:47:44 r, 00.00m,0000598226Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-01-06 10:57:43 r, 00.00m,0000598165Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-06 11:07:44 r, 00.00m,0000598063Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-06 11:17:45 r, 00.00m,0000597937Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-06 11:27:43 r, 00.00m,0000598104Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-06 11:37:45 r, 00.00m,0000598156Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-06 11:47:44 r, 00.00m,0000598057Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-06 11:57:43 r, 00.00m,0000597996Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-06 12:07:44 r, 00.00m,0000597941Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-06 12:17:46 r, 00.00m,0000597932Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-06 12:27:43 r, 00.00m,0000597869Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-06 12:37:46 r, 00.00m,0000597875Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-06 12:47:44 r, 00.00m,0000597905Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-06 12:57:44 r, 00.00m,0000597813Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-06 13:07:46 r, 00.00m,0000597803Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-06 13:17:44 r, 00.00m,0000597818Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-06 13:27:44 r, 00.00m,0000597904Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-06 13:37:44 r, 00.00m,0000598045Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-06 13:47:45 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-06 13:57:43 r, 00.00m,0000598281Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-06 14:07:45 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-06 14:17:44 r, 00.00m,0000598290Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-06 14:27:43 r, 00.00m,0000598311Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-06 14:37:44 r, 00.00m,0000598236Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-06 14:47:46 r, 00.00m,0000598023Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-06 14:57:43 r, 00.00m,0000597991Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-06 15:07:46 r, 00.00m,0000597952Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-06 15:17:44 r, 00.00m,0000598086Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-06 15:27:43 r, 00.00m,0000598018Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-06 15:37:46 r, 00.00m,0000598003Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-06 15:47:44 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-06 15:57:43 r, 00.00m,0000598105Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-06 16:07:44 r, 05.82m,0000395564Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-06 16:17:45 r, 06.16m,0000292174Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-06 16:27:43 r, 06.55m,0000203219Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-06 16:37:45 r, 07.10m,0000121956Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-06 16:47:44 r, 07.94m,0000056107Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-06 16:57:43 r, 09.21m,0000017579Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-06 17:07:46 r, 10.78m,0000004158Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-01-06 17:17:45 r, 12.51m,0000000841Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-06 17:27:44 r, 14.44m,0000000141Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-06 17:37:43 r, 16.32m,0000000025Hz,0000018591c,0000000.040s, 010.3C,00002191
2021-01-06 17:47:44 r, 17.79m,0000000006Hz,0000071399c,0000000.155s, 010.3C,00002191
2021-01-06 17:57:43 r, 18.95m,0000000003Hz,0000207619c,0000000.451s, 010.3C,00002191
2021-01-06 18:07:43 r, 19.68m,0000000001Hz,0000405939c,0000000.881s, 010.3C,00002191
2021-01-06 18:17:45 r, 19.97m,0000000001Hz,0000531919c,0000001.154s, 010.3C,00002191
2021-01-06 18:27:43 r, 20.06m,0000000001Hz,0000575155c,0000001.248s, 010.3C,00002191
2021-01-06 18:37:44 r, 20.09m,0000000001Hz,0000586501c,0000001.273s, 010.3C,00002191
2021-01-06 18:47:46 r, 20.09m,0000000001Hz,0000588224c,0000001.277s, 010.3C,00002191
2021-01-06 18:57:43 r, 20.10m,0000000000Hz,0000590632c,0000001.282s, 010.3C,00002191
2021-01-06 19:07:43 r, 20.10m,0000000001Hz,0000596466c,0000001.294s, 009.9C,00002191
2021-01-06 19:17:46 r, 20.11m,0000000001Hz,0000601987c,0000001.306s, 009.6C,00002191
2021-01-06 19:27:43 r, 20.12m,0000000001Hz,0000604029c,0000001.311s, 009.6C,00002191
2021-01-06 19:37:43 r, 20.13m,0000000001Hz,0000607659c,0000001.319s, 009.6C,00002191
2021-01-06 19:47:44 r, 20.13m,0000000001Hz,0000609732c,0000001.323s, 009.6C,00002191
2021-01-06 19:57:43 r, 20.13m,0000000000Hz,0000612512c,0000001.329s, 009.6C,00002191
2021-01-06 20:07:43 r, 20.14m,0000000001Hz,0000617474c,0000001.340s, 009.9C,00002191
2021-01-06 20:17:44 r, 20.15m,0000000001Hz,0000619443c,0000001.344s, 009.9C,00002191
2021-01-06 20:27:43 r, 20.15m,0000000000Hz,0000619254c,0000001.344s, 009.9C,00002191
2021-01-06 20:37:43 r, 20.15m,0000000001Hz,0000620219c,0000001.346s, 009.9C,00002191
2021-01-06 20:47:45 r, 20.15m,0000000001Hz,0000618802c,0000001.343s, 010.3C,00002191
2021-01-06 20:57:43 r, 20.14m,0000000000Hz,0000615078c,0000001.335s, 010.3C,00002191
2021-01-06 21:07:43 r, 20.15m,0000000001Hz,0000619370c,0000001.344s, 010.3C,00002191
2021-01-06 21:17:46 r, 20.12m,0000000000Hz,0000602978c,0000001.309s, 010.3C,00002191
2021-01-06 21:27:43 r, 20.11m,0000000001Hz,0000601981c,0000001.306s, 010.3C,00002191
2021-01-06 21:37:43 r, 20.10m,0000000001Hz,0000593987c,0000001.289s, 010.3C,00002191
2021-01-06 21:47:46 r, 20.09m,0000000000Hz,0000588398c,0000001.277s, 010.3C,00002191
2021-01-06 21:57:43 r, 20.12m,0000000000Hz,0000605693c,0000001.314s, 010.3C,00002191
2021-01-06 22:07:43 r, 20.16m,0000000001Hz,0000626724c,0000001.360s, 010.3C,00002191
2021-01-06 22:17:44 r, 20.16m,0000000000Hz,0000628037c,0000001.363s, 009.9C,00002191
2021-01-06 22:27:43 r, 20.15m,0000000001Hz,0000622207c,0000001.350s, 009.9C,00002191
2021-01-06 22:37:43 r, 20.13m,0000000001Hz,0000607488c,0000001.318s, 009.9C,00002191
2021-01-06 22:47:44 r, 20.00m,0000000001Hz,0000547208c,0000001.188s, 009.9C,00002191
2021-01-06 22:57:43 r, 19.91m,0000000000Hz,0000502129c,0000001.090s, 009.6C,00002191
2021-01-06 23:07:43 r, 19.90m,0000000001Hz,0000493655c,0000001.071s, 009.6C,00002191
2021-01-06 23:17:45 r, 19.86m,0000000001Hz,0000478245c,0000001.038s, 009.3C,00002191
2021-01-06 23:27:43 r, 19.85m,0000000001Hz,0000475103c,0000001.031s, 009.3C,00002191
2021-01-06 23:37:43 r, 19.83m,0000000001Hz,0000463576c,0000001.006s, 009.0C,00002191
2021-01-06 23:47:46 r, 19.84m,0000000001Hz,0000475104c,0000001.031s, 008.7C,00002191
2021-01-06 23:57:44 r, 19.78m,0000000001Hz,0000446588c,0000000.969s, 008.7C,00002191
