2015-03-16 00:03:34 r, 16.61m,0000000021Hz,0000022900c,0000000.050s, 022.8C,00002195
2015-03-16 00:13:34 r, 16.75m,0000000018Hz,0000026032c,0000000.056s, 022.8C,00002195
2015-03-16 00:23:34 r, 16.87m,0000000016Hz,0000029265c,0000000.064s, 022.8C,00002195
2015-03-16 00:33:34 r, 16.76m,0000000018Hz,0000026268c,0000000.057s, 022.5C,00002195
2015-03-16 00:43:34 r, 16.68m,0000000019Hz,0000024471c,0000000.053s, 022.5C,00002195
2015-03-16 00:53:34 r, 16.33m,0000000026Hz,0000017704c,0000000.038s, 022.5C,00002195
2015-03-16 01:03:34 r, 16.24m,0000000029Hz,0000016262c,0000000.035s, 022.5C,00002195
2015-03-16 01:13:34 r, 16.67m,0000000019Hz,0000024182c,0000000.052s, 022.5C,00002195
2015-03-16 01:23:34 r, 16.60m,0000000020Hz,0000022668c,0000000.049s, 022.5C,00002195
2015-03-16 01:33:34 r, 16.41m,0000000024Hz,0000019176c,0000000.042s, 022.5C,00002195
2015-03-16 01:43:34 r, 16.35m,0000000025Hz,0000018120c,0000000.039s, 022.2C,00002195
2015-03-16 01:53:34 r, 16.49m,0000000022Hz,0000020692c,0000000.045s, 022.2C,00002195
2015-03-16 02:03:34 r, 16.68m,0000000018Hz,0000024543c,0000000.053s, 022.2C,00002195
2015-03-16 02:13:34 r, 16.74m,0000000018Hz,0000025864c,0000000.056s, 021.9C,00002195
2015-03-16 02:23:34 r, 16.59m,0000000021Hz,0000022416c,0000000.049s, 021.9C,00002195
2015-03-16 02:33:34 r, 16.49m,0000000022Hz,0000020712c,0000000.045s, 021.9C,00002195
2015-03-16 02:43:34 r, 16.29m,0000000027Hz,0000017087c,0000000.037s, 021.9C,00002195
2015-03-16 02:53:34 r, 16.27m,0000000028Hz,0000016875c,0000000.037s, 021.9C,00002195
2015-03-16 03:03:34 r, 16.90m,0000000016Hz,0000029704c,0000000.064s, 021.5C,00002195
2015-03-16 03:13:34 r, 16.86m,0000000016Hz,0000028733c,0000000.062s, 021.5C,00002195
2015-03-16 03:23:34 r, 17.56m,0000000008Hz,0000055020c,0000000.119s, 021.5C,00002195
2015-03-16 03:33:34 r, 16.77m,0000000018Hz,0000026254c,0000000.057s, 021.2C,00002195
2015-03-16 03:43:34 r, 16.29m,0000000027Hz,0000017036c,0000000.037s, 021.2C,00002195
2015-03-16 03:53:34 r, 16.75m,0000000018Hz,0000025952c,0000000.056s, 021.2C,00002195
2015-03-16 04:03:34 r, 16.73m,0000000018Hz,0000025654c,0000000.056s, 020.9C,00002195
2015-03-16 04:13:34 r, 16.23m,0000000029Hz,0000016243c,0000000.035s, 020.9C,00002195
2015-03-16 04:23:34 r, 16.08m,0000000033Hz,0000014016c,0000000.030s, 020.9C,00002195
2015-03-16 04:33:34 r, 15.82m,0000000042Hz,0000011050c,0000000.024s, 020.6C,00002195
2015-03-16 04:43:34 r, 15.94m,0000000037Hz,0000012323c,0000000.027s, 020.6C,00002195
2015-03-16 04:53:34 r, 16.05m,0000000034Hz,0000013732c,0000000.030s, 020.6C,00002195
2015-03-16 05:03:34 r, 16.30m,0000000027Hz,0000017282c,0000000.038s, 020.6C,00002195
2015-03-16 05:13:34 r, 16.38m,0000000025Hz,0000018620c,0000000.040s, 020.6C,00002195
2015-03-16 05:23:34 r, 15.98m,0000000035Hz,0000012873c,0000000.028s, 020.3C,00002195
2015-03-16 05:33:34 r, 15.88m,0000000039Hz,0000011724c,0000000.025s, 020.3C,00002195
2015-03-16 05:43:34 r, 15.97m,0000000036Hz,0000012772c,0000000.028s, 019.6C,00002195
2015-03-16 05:53:34 r, 15.98m,0000000036Hz,0000012805c,0000000.028s, 019.6C,00002195
2015-03-16 06:03:34 r, 15.84m,0000000040Hz,0000011313c,0000000.025s, 019.6C,00002195
2015-03-16 06:13:34 r, 15.74m,0000000046Hz,0000010299c,0000000.022s, 019.6C,00002195
2015-03-16 06:23:34 r, 15.90m,0000000038Hz,0000011964c,0000000.026s, 019.3C,00002195
2015-03-16 06:33:34 r, 15.93m,0000000038Hz,0000012224c,0000000.027s, 019.3C,00002195
2015-03-16 06:43:34 r, 15.92m,0000000038Hz,0000012128c,0000000.026s, 019.0C,00002195
2015-03-16 06:53:34 r, 15.45m,0000000059Hz,0000007847c,0000000.017s, 019.0C,00002195
2015-03-16 07:03:34 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-16 07:13:34 r, 12.59m,0000000817Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-16 07:23:34 r, 10.46m,0000005796Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-16 07:33:34 r, 08.88m,0000025024Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 07:43:34 r, 08.10m,0000050960Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-16 07:53:34 r, 07.13m,0000125254Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 08:03:34 r, 06.58m,0000207124Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 08:13:34 r, 06.00m,0000353432Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 08:23:34 r, 00.00m,0000544870Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 08:33:34 r, 00.00m,0000483825Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 08:43:34 r, 00.00m,0000562696Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 08:53:34 r, 00.00m,0000562678Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 09:03:34 r, 00.00m,0000562804Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-16 09:13:34 r, 00.00m,0000562743Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-16 09:23:34 r, 00.00m,0000562824Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 09:33:34 r, 00.00m,0000562800Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-16 09:43:34 r, 00.00m,0000562833Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 09:53:34 r, 00.00m,0000562784Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 10:03:34 r, 00.00m,0000562871Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 10:13:34 r, 00.00m,0000562974Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-16 10:23:34 r, 00.00m,0000562949Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-16 10:33:34 r, 00.00m,0000563009Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-16 10:43:34 r, 00.00m,0000562995Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-16 10:53:34 r, 00.00m,0000563101Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-16 11:03:34 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-16 11:13:34 r, 00.00m,0000563238Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-16 11:23:34 r, 00.00m,0000563440Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-16 11:33:34 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-16 11:43:34 r, 00.00m,0000563591Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-16 11:53:34 r, 00.00m,0000563585Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-16 12:03:34 r, 00.00m,0000563808Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-16 12:13:34 r, 00.00m,0000563717Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-16 12:23:34 r, 00.00m,0000563612Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-16 12:33:34 r, 00.00m,0000563749Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-16 12:43:34 r, 00.00m,0000564025Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-16 12:53:34 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-16 13:03:34 r, 00.00m,0000563994Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-16 13:13:34 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-16 13:23:34 r, 00.00m,0000564218Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-16 13:33:34 r, 00.00m,0000564353Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-16 13:43:34 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-16 13:53:34 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 14:03:34 r, 00.00m,0000564391Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 14:13:34 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-16 14:23:34 r, 00.00m,0000564408Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 14:33:34 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 14:43:34 r, 00.00m,0000564258Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 14:53:34 r, 00.00m,0000564322Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-16 15:03:34 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-16 15:13:34 r, 00.00m,0000564325Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 15:23:34 r, 00.00m,0000564116Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 15:33:34 r, 00.00m,0000564208Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-16 15:43:34 r, 00.00m,0000564146Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-16 15:53:34 r, 00.00m,0000564099Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-16 16:03:34 r, 00.00m,0000564091Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-16 16:13:34 r, 00.00m,0000564054Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-16 16:23:34 r, 00.00m,0000564032Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-16 16:33:34 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-16 16:43:34 r, 00.00m,0000564014Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-16 16:53:34 r, 00.00m,0000563787Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-16 17:03:34 r, 00.00m,0000563725Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-16 17:13:34 r, 00.00m,0000563616Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-03-16 17:23:34 r, 00.00m,0000563546Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-16 17:33:34 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-16 17:43:34 r, 00.00m,0000563308Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-16 17:53:34 r, 00.00m,0000563308Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-16 18:03:34 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-03-16 18:13:34 r, 00.00m,0000563219Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-03-16 18:23:34 r, 00.00m,0000563136Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-16 18:33:34 r, 00.00m,0000563040Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-16 18:43:34 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-03-16 18:53:34 r, 00.00m,0000552056Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-03-16 19:03:34 r, 00.00m,0000415521Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-03-16 19:13:34 r, 06.20m,0000296017Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-16 19:23:34 r, 06.72m,0000183149Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-16 19:33:34 r, 07.50m,0000088754Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-16 19:43:34 r, 08.69m,0000029785Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-16 19:53:34 r, 10.39m,0000006214Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-16 20:03:34 r, 12.49m,0000000895Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-03-16 20:13:34 r, 14.66m,0000000122Hz,0000003795c,0000000.008s, 016.4C,00002195
2015-03-16 20:23:34 r, 16.40m,0000000024Hz,0000019034c,0000000.041s, 016.4C,00002195
2015-03-16 20:33:34 r, 17.48m,0000000009Hz,0000050795c,0000000.110s, 016.1C,00002195
2015-03-16 20:43:34 r, 17.98m,0000000006Hz,0000080579c,0000000.175s, 016.1C,00002195
2015-03-16 20:53:34 r, 18.13m,0000000005Hz,0000093097c,0000000.202s, 016.1C,00002195
2015-03-16 21:03:34 r, 18.17m,0000000005Hz,0000095987c,0000000.208s, 015.7C,00002195
2015-03-16 21:13:34 r, 17.96m,0000000006Hz,0000079727c,0000000.173s, 015.7C,00002195
2015-03-16 21:23:34 r, 17.22m,0000000012Hz,0000040225c,0000000.087s, 015.7C,00002195
2015-03-16 21:33:34 r, 16.63m,0000000020Hz,0000023411c,0000000.051s, 015.7C,00002195
2015-03-16 21:43:34 r, 16.43m,0000000023Hz,0000019498c,0000000.042s, 015.7C,00002195
2015-03-16 21:53:34 r, 17.23m,0000000011Hz,0000040706c,0000000.088s, 016.1C,00002195
2015-03-16 22:03:34 r, 18.16m,0000000005Hz,0000095089c,0000000.206s, 016.1C,00002195
2015-03-16 22:13:34 r, 18.18m,0000000005Hz,0000097239c,0000000.211s, 015.7C,00002195
2015-03-16 22:23:34 r, 18.15m,0000000005Hz,0000094050c,0000000.204s, 015.7C,00002195
2015-03-16 22:33:34 r, 17.71m,0000000007Hz,0000063210c,0000000.137s, 015.7C,00002195
2015-03-16 22:43:34 r, 18.02m,0000000005Hz,0000083552c,0000000.181s, 015.7C,00002195
2015-03-16 22:53:34 r, 18.11m,0000000005Hz,0000090242c,0000000.196s, 015.4C,00002195
2015-03-16 23:03:34 r, 18.24m,0000000004Hz,0000102904c,0000000.223s, 015.4C,00002195
2015-03-16 23:13:34 r, 18.25m,0000000004Hz,0000103553c,0000000.225s, 015.1C,00002195
2015-03-16 23:23:34 r, 18.24m,0000000004Hz,0000102120c,0000000.222s, 015.1C,00002195
2015-03-16 23:33:34 r, 18.25m,0000000004Hz,0000103722c,0000000.225s, 015.1C,00002195
2015-03-16 23:43:34 r, 18.25m,0000000004Hz,0000103432c,0000000.224s, 015.1C,00002195
2015-03-16 23:53:34 r, 18.25m,0000000004Hz,0000103639c,0000000.225s, 014.8C,00002195
