2015-03-23 00:00:55 r, 19.77m,0000000001Hz,0000440698c,0000000.956s, 013.5C,00002191
2015-03-23 00:10:55 r, 19.73m,0000000001Hz,0000425386c,0000000.923s, 013.5C,00002191
2015-03-23 00:20:55 r, 19.75m,0000000001Hz,0000434012c,0000000.942s, 013.5C,00002191
2015-03-23 00:30:54 r, 19.76m,0000000001Hz,0000435736c,0000000.946s, 013.5C,00002191
2015-03-23 00:40:55 r, 19.72m,0000000001Hz,0000420527c,0000000.913s, 013.5C,00002191
2015-03-23 00:50:55 r, 19.72m,0000000002Hz,0000421448c,0000000.915s, 013.5C,00002191
2015-03-23 01:00:55 r, 19.70m,0000000001Hz,0000410993c,0000000.892s, 013.2C,00002191
2015-03-23 01:10:56 r, 19.70m,0000000001Hz,0000413683c,0000000.898s, 013.2C,00002191
2015-03-23 01:20:54 r, 19.66m,0000000001Hz,0000397524c,0000000.863s, 013.2C,00002191
2015-03-23 01:30:54 r, 19.66m,0000000001Hz,0000398453c,0000000.865s, 013.2C,00002191
2015-03-23 01:40:54 r, 19.69m,0000000002Hz,0000407947c,0000000.885s, 013.2C,00002191
2015-03-23 01:50:55 r, 19.70m,0000000002Hz,0000409986c,0000000.890s, 013.2C,00002191
2015-03-23 02:00:55 r, 19.73m,0000000001Hz,0000425294c,0000000.923s, 013.2C,00002191
2015-03-23 02:10:55 r, 19.72m,0000000001Hz,0000419463c,0000000.910s, 013.2C,00002191
2015-03-23 02:20:57 r, 19.74m,0000000001Hz,0000428285c,0000000.929s, 013.2C,00002191
2015-03-23 02:30:54 r, 19.78m,0000000001Hz,0000443397c,0000000.962s, 012.8C,00002191
2015-03-23 02:40:55 r, 20.04m,0000000000Hz,0000565565c,0000001.227s, 012.8C,00002191
2015-03-23 02:50:55 r, 19.99m,0000000001Hz,0000536664c,0000001.165s, 013.2C,00002191
2015-03-23 03:00:54 r, 19.92m,0000000001Hz,0000506720c,0000001.100s, 013.2C,00002191
2015-03-23 03:10:54 r, 19.87m,0000000001Hz,0000479961c,0000001.042s, 013.2C,00002191
2015-03-23 03:20:55 r, 19.92m,0000000001Hz,0000505943c,0000001.098s, 013.2C,00002191
2015-03-23 03:30:55 r, 19.90m,0000000001Hz,0000495382c,0000001.075s, 013.2C,00002191
2015-03-23 03:40:55 r, 20.03m,0000000001Hz,0000559807c,0000001.215s, 013.2C,00002191
2015-03-23 03:50:55 r, 19.80m,0000000001Hz,0000452222c,0000000.981s, 013.2C,00002191
2015-03-23 04:00:54 r, 19.84m,0000000001Hz,0000470373c,0000001.021s, 013.2C,00002191
2015-03-23 04:10:54 r, 19.83m,0000000001Hz,0000463873c,0000001.007s, 013.2C,00002191
2015-03-23 04:20:55 r, 19.73m,0000000001Hz,0000425267c,0000000.923s, 012.8C,00002191
2015-03-23 04:30:55 r, 19.64m,0000000001Hz,0000390027c,0000000.846s, 012.8C,00002191
2015-03-23 04:40:54 r, 19.56m,0000000001Hz,0000360913c,0000000.783s, 012.5C,00002191
2015-03-23 04:50:55 r, 19.50m,0000000001Hz,0000345696c,0000000.750s, 012.2C,00002191
2015-03-23 05:00:55 r, 19.58m,0000000002Hz,0000368903c,0000000.801s, 012.2C,00002191
2015-03-23 05:10:55 r, 19.49m,0000000001Hz,0000339997c,0000000.738s, 011.9C,00002191
2015-03-23 05:20:55 r, 19.50m,0000000002Hz,0000344633c,0000000.748s, 011.9C,00002191
2015-03-23 05:30:55 r, 19.37m,0000000001Hz,0000304525c,0000000.661s, 011.6C,00002191
2015-03-23 05:40:54 r, 19.39m,0000000001Hz,0000309738c,0000000.672s, 011.6C,00002191
2015-03-23 05:50:55 r, 19.28m,0000000001Hz,0000280338c,0000000.608s, 011.6C,00002191
2015-03-23 06:00:54 r, 19.23m,0000000002Hz,0000266940c,0000000.579s, 011.2C,00002191
2015-03-23 06:10:55 r, 19.12m,0000000002Hz,0000241026c,0000000.523s, 011.2C,00002191
2015-03-23 06:20:54 r, 18.93m,0000000002Hz,0000202415c,0000000.439s, 011.2C,00002191
2015-03-23 06:30:55 r, 17.94m,0000000005Hz,0000082463c,0000000.179s, 011.2C,00002191
2015-03-23 06:40:54 r, 16.49m,0000000021Hz,0000021659c,0000000.047s, 011.2C,00002191
2015-03-23 06:50:55 r, 14.47m,0000000138Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 07:00:54 r, 12.37m,0000000958Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-23 07:10:55 r, 10.40m,0000005843Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-03-23 07:20:54 r, 08.86m,0000024276Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 07:30:54 r, 07.84m,0000061807Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 07:40:55 r, 07.09m,0000123843Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 07:50:54 r, 06.54m,0000204656Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 08:00:54 r, 06.08m,0000313394Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-03-23 08:10:54 r, 05.91m,0000365302Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-03-23 08:20:54 r, 00.00m,0000516922Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-03-23 08:30:55 r, 00.00m,0000595838Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-23 08:40:55 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-23 08:50:54 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-03-23 09:00:54 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-03-23 09:10:55 r, 00.00m,0000595817Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-03-23 09:20:55 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-23 09:30:54 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-23 09:40:54 r, 00.00m,0000595590Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 09:50:55 r, 00.00m,0000595517Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-23 10:00:54 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 10:10:55 r, 00.00m,0000595417Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-23 10:20:55 r, 00.00m,0000595404Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-23 10:30:54 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-23 10:40:54 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-23 10:50:54 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-03-23 11:00:54 r, 00.00m,0000595285Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-23 11:10:54 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-23 11:20:54 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-03-23 11:30:55 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-23 11:40:55 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-03-23 11:50:54 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-23 12:00:55 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-03-23 12:10:55 r, 00.00m,0000595100Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-23 12:20:56 r, 00.00m,0000595158Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-03-23 12:30:55 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-03-23 12:40:54 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-03-23 12:50:56 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-03-23 13:00:55 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-03-23 13:10:55 r, 00.00m,0000595308Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-23 13:20:55 r, 00.00m,0000595483Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 13:30:55 r, 00.00m,0000595446Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 13:40:54 r, 00.00m,0000595427Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 13:50:56 r, 00.00m,0000595432Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-23 14:00:55 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 14:10:55 r, 00.00m,0000595539Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-23 14:20:55 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-03-23 14:30:54 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-23 14:40:54 r, 00.00m,0000595440Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-03-23 14:50:55 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 15:00:55 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-03-23 15:10:55 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 15:20:55 r, 00.00m,0000595522Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-23 15:30:55 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-03-23 15:40:54 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 15:50:55 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 16:00:54 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 16:10:54 r, 00.00m,0000595555Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 16:20:57 r, 00.00m,0000595654Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 16:30:54 r, 00.00m,0000595617Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-03-23 16:40:55 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-23 16:50:56 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:00:55 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:10:54 r, 00.00m,0000595626Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:20:56 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:30:55 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:40:55 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 17:50:56 r, 00.00m,0000595624Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-03-23 18:00:54 r, 00.00m,0000595740Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 18:10:54 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-03-23 18:20:56 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-23 18:30:54 r, 00.00m,0000595686Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-23 18:40:54 r, 00.00m,0000595795Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-23 18:50:54 r, 00.00m,0000530461Hz,0000000000c,0000000.000s, 014.8C,00002191
2015-03-23 19:00:54 r, 00.00m,0000487106Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-23 19:10:54 r, 05.84m,0000388054Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-23 19:20:55 r, 06.75m,0000169285Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-03-23 19:30:56 r, 06.92m,0000145050Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-23 19:40:54 r, 07.82m,0000062975Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-03-23 19:50:55 r, 08.88m,0000023600Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-23 20:00:55 r, 10.21m,0000006958Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-23 20:10:54 r, 12.51m,0000000837Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-23 20:20:54 r, 14.17m,0000000181Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-03-23 20:30:55 r, 16.03m,0000000033Hz,0000014153c,0000000.031s, 013.8C,00002191
2015-03-23 20:40:54 r, 17.60m,0000000008Hz,0000060384c,0000000.131s, 013.8C,00002191
2015-03-23 20:50:54 r, 18.31m,0000000004Hz,0000115120c,0000000.250s, 013.8C,00002191
2015-03-23 21:00:55 r, 18.55m,0000000003Hz,0000145196c,0000000.315s, 013.8C,00002191
2015-03-23 21:10:54 r, 18.62m,0000000003Hz,0000154619c,0000000.336s, 013.8C,00002191
2015-03-23 21:20:55 r, 18.81m,0000000002Hz,0000182407c,0000000.396s, 013.8C,00002191
2015-03-23 21:30:54 r, 18.84m,0000000002Hz,0000188135c,0000000.408s, 013.8C,00002191
2015-03-23 21:40:55 r, 18.97m,0000000002Hz,0000210388c,0000000.457s, 013.8C,00002191
2015-03-23 21:50:54 r, 18.83m,0000000002Hz,0000186215c,0000000.404s, 013.8C,00002191
2015-03-23 22:00:55 r, 18.81m,0000000002Hz,0000182450c,0000000.396s, 013.8C,00002191
2015-03-23 22:10:55 r, 18.75m,0000000002Hz,0000173692c,0000000.377s, 013.8C,00002191
2015-03-23 22:20:54 r, 18.79m,0000000003Hz,0000179612c,0000000.390s, 013.8C,00002191
2015-03-23 22:30:55 r, 18.78m,0000000003Hz,0000178536c,0000000.387s, 013.8C,00002191
2015-03-23 22:40:54 r, 18.76m,0000000003Hz,0000175606c,0000000.381s, 013.8C,00002191
2015-03-23 22:50:55 r, 18.72m,0000000003Hz,0000169716c,0000000.368s, 013.8C,00002191
2015-03-23 23:00:54 r, 18.81m,0000000002Hz,0000183351c,0000000.398s, 013.8C,00002191
2015-03-23 23:10:54 r, 18.79m,0000000003Hz,0000179485c,0000000.390s, 013.8C,00002191
2015-03-23 23:20:55 r, 18.89m,0000000002Hz,0000198364c,0000000.430s, 013.8C,00002191
2015-03-23 23:30:54 r, 18.88m,0000000003Hz,0000194903c,0000000.423s, 014.1C,00002191
2015-03-23 23:40:55 r, 18.82m,0000000003Hz,0000184990c,0000000.401s, 014.1C,00002191
2015-03-23 23:50:55 r, 18.87m,0000000002Hz,0000192991c,0000000.419s, 014.1C,00002191
