2016-04-05 00:05:34 r, 19.94m,0000000001Hz,0000512472c,0000001.112s, 009.3C,00002191
2016-04-05 00:15:34 r, 19.97m,0000000001Hz,0000531849c,0000001.154s, 009.3C,00002191
2016-04-05 00:25:34 r, 20.21m,0000000001Hz,0000657538c,0000001.427s, 009.6C,00002191
2016-04-05 00:35:34 r, 20.34m,0000000001Hz,0000735627c,0000001.596s, 009.6C,00002191
2016-04-05 00:45:34 r, 20.09m,0000000001Hz,0000588559c,0000001.277s, 009.6C,00002191
2016-04-05 00:55:38 r, 20.11m,0000000001Hz,0000599857c,0000001.302s, 009.6C,00002191
2016-04-05 01:05:34 r, 20.15m,0000000001Hz,0000619025c,0000001.343s, 009.6C,00002191
2016-04-05 01:15:34 r, 20.40m,0000000001Hz,0000775551c,0000001.683s, 009.6C,00002191
2016-04-05 01:25:35 r, 20.49m,0000000000Hz,0000851424c,0000001.848s, 009.6C,00002191
2016-04-05 01:35:34 r, 20.51m,0000000000Hz,0000867968c,0000001.884s, 009.6C,00002191
2016-04-05 01:45:34 r, 20.48m,0000000001Hz,0000841769c,0000001.827s, 009.6C,00002191
2016-04-05 01:55:34 r, 20.35m,0000000000Hz,0000748885c,0000001.625s, 009.3C,00002191
2016-04-05 02:05:34 r, 20.30m,0000000001Hz,0000714344c,0000001.550s, 009.3C,00002191
2016-04-05 02:15:34 r, 20.46m,0000000001Hz,0000823786c,0000001.788s, 009.3C,00002191
2016-04-05 02:25:34 r, 20.53m,0000000001Hz,0000878169c,0000001.906s, 009.3C,00002191
2016-04-05 02:35:34 r, 20.46m,0000000000Hz,0000820174c,0000001.780s, 009.3C,00002191
2016-04-05 02:45:34 r, 20.33m,0000000000Hz,0000725387c,0000001.574s, 009.3C,00002191
2016-04-05 02:55:34 r, 19.98m,0000000001Hz,0000532819c,0000001.156s, 009.0C,00002191
2016-04-05 03:05:34 r, 19.62m,0000000001Hz,0000384788c,0000000.835s, 009.3C,00002191
2016-04-05 03:15:34 r, 19.48m,0000000002Hz,0000337970c,0000000.733s, 009.3C,00002191
2016-04-05 03:25:35 r, 19.48m,0000000002Hz,0000338595c,0000000.735s, 009.6C,00002191
2016-04-05 03:35:34 r, 19.63m,0000000001Hz,0000388843c,0000000.844s, 009.9C,00002191
2016-04-05 03:45:34 r, 19.81m,0000000002Hz,0000455014c,0000000.987s, 010.3C,00002191
2016-04-05 03:55:34 r, 19.80m,0000000001Hz,0000453116c,0000000.983s, 010.6C,00002191
2016-04-05 04:05:34 r, 19.65m,0000000002Hz,0000393510c,0000000.854s, 010.9C,00002191
2016-04-05 04:15:34 r, 19.75m,0000000001Hz,0000433056c,0000000.940s, 010.9C,00002191
2016-04-05 04:25:34 r, 19.85m,0000000001Hz,0000474028c,0000001.029s, 011.2C,00002191
2016-04-05 04:35:34 r, 19.76m,0000000001Hz,0000437586c,0000000.950s, 011.6C,00002191
2016-04-05 04:45:35 r, 19.70m,0000000001Hz,0000412835c,0000000.896s, 011.6C,00002191
2016-04-05 04:55:34 r, 19.96m,0000000001Hz,0000526037c,0000001.142s, 011.6C,00002191
2016-04-05 05:05:34 r, 20.17m,0000000001Hz,0000635485c,0000001.379s, 011.9C,00002191
2016-04-05 05:15:34 r, 19.93m,0000000001Hz,0000509047c,0000001.105s, 011.9C,00002191
2016-04-05 05:25:34 r, 19.49m,0000000001Hz,0000340891c,0000000.740s, 011.9C,00002191
2016-04-05 05:35:34 r, 19.51m,0000000002Hz,0000347512c,0000000.754s, 011.9C,00002191
2016-04-05 05:45:34 r, 19.07m,0000000002Hz,0000230534c,0000000.500s, 012.2C,00002191
2016-04-05 05:55:34 r, 18.03m,0000000005Hz,0000089826c,0000000.195s, 012.2C,00002191
2016-04-05 06:05:34 r, 16.60m,0000000019Hz,0000024040c,0000000.052s, 012.2C,00002191
2016-04-05 06:15:34 r, 14.80m,0000000099Hz,0000004606c,0000000.010s, 012.5C,00002191
2016-04-05 06:25:34 r, 12.83m,0000000627Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-05 06:35:34 r, 11.04m,0000003234Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-05 06:45:34 r, 09.50m,0000013482Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-04-05 06:55:36 r, 07.92m,0000057220Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-04-05 07:05:34 r, 07.38m,0000094592Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 07:15:34 r, 06.62m,0000190248Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 07:25:36 r, 06.30m,0000255865Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 07:35:34 r, 05.83m,0000393461Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 07:45:34 r, 00.00m,0000560591Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 07:55:35 r, 00.00m,0000596509Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 08:05:34 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 08:15:34 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 08:25:36 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-05 08:35:34 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-05 08:45:34 r, 00.00m,0000596218Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-05 08:55:34 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-05 09:05:34 r, 00.00m,0000596222Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-05 09:15:34 r, 00.00m,0000596115Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-05 09:25:37 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-05 09:35:34 r, 00.00m,0000596019Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-05 09:45:34 r, 00.00m,0000595983Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-05 09:55:34 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-05 10:05:34 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-04-05 10:15:35 r, 00.00m,0000595797Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-05 10:25:35 r, 00.00m,0000595918Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-05 10:35:34 r, 00.00m,0000596000Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-05 10:45:41 r, 00.00m,0000596018Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-04-05 10:55:34 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-05 11:05:35 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-05 11:15:36 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-05 11:25:34 r, 00.00m,0000596155Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-04-05 11:35:35 r, 00.00m,0000596244Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-05 11:45:34 r, 00.00m,0000596210Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-05 11:55:34 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-05 12:05:35 r, 00.00m,0000596312Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-05 12:15:34 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-05 12:25:34 r, 00.00m,0000596260Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-05 12:35:34 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-05 12:45:34 r, 00.00m,0000596305Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-05 12:55:34 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-05 13:05:35 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-04-05 13:15:34 r, 00.00m,0000596327Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-05 13:25:34 r, 00.00m,0000596390Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-05 13:35:35 r, 00.00m,0000596480Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-05 13:45:34 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-05 13:55:34 r, 00.00m,0000596401Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-05 14:05:34 r, 00.00m,0000596322Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-05 14:15:34 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 14:25:34 r, 00.00m,0000596484Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 14:35:34 r, 00.00m,0000596509Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 14:45:34 r, 00.00m,0000596492Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 14:55:34 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 15:05:34 r, 00.00m,0000596411Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 15:15:34 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 15:25:34 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 15:35:35 r, 00.00m,0000596439Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-05 15:45:34 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-05 15:55:34 r, 00.00m,0000596393Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 16:05:35 r, 00.00m,0000596474Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 16:15:34 r, 00.00m,0000596451Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-05 16:25:34 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 16:35:34 r, 00.00m,0000596459Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 16:45:34 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 16:55:34 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:05:35 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:15:34 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:25:34 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:35:34 r, 00.00m,0000596550Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:45:34 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 17:55:34 r, 00.00m,0000596470Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 18:05:34 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 18:15:34 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 18:25:34 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 18:35:34 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 18:45:34 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 18:55:34 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 19:05:34 r, 00.00m,0000596503Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 19:15:34 r, 00.00m,0000513724Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-05 19:25:34 r, 00.00m,0000458733Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 19:35:34 r, 06.11m,0000305859Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 19:45:34 r, 06.63m,0000188745Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 19:55:34 r, 07.41m,0000091890Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 20:05:34 r, 08.50m,0000033692Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 20:15:34 r, 09.88m,0000009486Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 20:25:34 r, 11.17m,0000002895Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-05 20:35:34 r, 12.92m,0000000573Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-04-05 20:45:34 r, 14.72m,0000000110Hz,0000004246c,0000000.009s, 013.5C,00002191
2016-04-05 20:55:34 r, 16.61m,0000000019Hz,0000024105c,0000000.052s, 013.5C,00002191
2016-04-05 21:05:34 r, 17.93m,0000000006Hz,0000081778c,0000000.177s, 013.5C,00002191
2016-04-05 21:15:34 r, 18.88m,0000000003Hz,0000192749c,0000000.418s, 013.5C,00002191
2016-04-05 21:25:34 r, 19.20m,0000000002Hz,0000259092c,0000000.562s, 013.8C,00002191
2016-04-05 21:35:34 r, 19.34m,0000000001Hz,0000295450c,0000000.641s, 013.8C,00002191
2016-04-05 21:45:34 r, 19.23m,0000000001Hz,0000267589c,0000000.581s, 013.8C,00002191
2016-04-05 21:55:34 r, 19.27m,0000000002Hz,0000276505c,0000000.600s, 013.8C,00002191
2016-04-05 22:05:34 r, 19.20m,0000000002Hz,0000260098c,0000000.564s, 013.8C,00002191
2016-04-05 22:15:34 r, 19.19m,0000000001Hz,0000258183c,0000000.560s, 013.8C,00002191
2016-04-05 22:25:34 r, 19.23m,0000000001Hz,0000267718c,0000000.581s, 013.8C,00002191
2016-04-05 22:35:34 r, 19.27m,0000000001Hz,0000277488c,0000000.602s, 013.8C,00002191
2016-04-05 22:45:34 r, 19.26m,0000000002Hz,0000274566c,0000000.596s, 013.8C,00002191
2016-04-05 22:55:34 r, 19.28m,0000000001Hz,0000280611c,0000000.609s, 013.8C,00002191
2016-04-05 23:05:35 r, 19.27m,0000000002Hz,0000278471c,0000000.604s, 013.8C,00002191
2016-04-05 23:15:34 r, 19.23m,0000000001Hz,0000267731c,0000000.581s, 013.8C,00002191
2016-04-05 23:25:34 r, 19.27m,0000000002Hz,0000278361c,0000000.604s, 013.8C,00002191
2016-04-05 23:35:34 r, 19.21m,0000000002Hz,0000263968c,0000000.573s, 013.8C,00002191
2016-04-05 23:45:34 r, 19.21m,0000000001Hz,0000261999c,0000000.569s, 013.8C,00002191
2016-04-05 23:55:34 r, 19.17m,0000000002Hz,0000253318c,0000000.550s, 013.8C,00002191
