2016-10-30 00:07:01 r, 18.46m,0000000004Hz,0000125864c,0000000.273s, 019.6C,00002195
2016-10-30 00:17:01 r, 18.46m,0000000004Hz,0000125809c,0000000.273s, 019.3C,00002195
2016-10-30 00:27:01 r, 18.46m,0000000004Hz,0000125765c,0000000.273s, 019.3C,00002195
2016-10-30 00:37:01 r, 18.46m,0000000004Hz,0000126973c,0000000.276s, 019.3C,00002195
2016-10-30 00:47:01 r, 18.47m,0000000003Hz,0000127630c,0000000.277s, 019.3C,00002195
2016-10-30 00:57:01 r, 18.47m,0000000003Hz,0000127565c,0000000.277s, 019.3C,00002195
2016-10-30 01:07:01 r, 18.54m,0000000004Hz,0000136198c,0000000.296s, 019.0C,00002195
2016-10-30 01:17:02 r, 18.53m,0000000004Hz,0000134186c,0000000.291s, 019.0C,00002195
2016-10-30 01:27:01 r, 18.52m,0000000004Hz,0000133397c,0000000.289s, 019.0C,00002195
2016-10-30 01:37:01 r, 18.51m,0000000004Hz,0000132599c,0000000.288s, 019.0C,00002195
2016-10-30 01:47:01 r, 18.52m,0000000003Hz,0000133387c,0000000.289s, 019.0C,00002195
2016-10-30 01:57:01 r, 18.52m,0000000003Hz,0000133408c,0000000.290s, 019.0C,00002195
2016-10-30 02:07:01 r, 18.53m,0000000003Hz,0000134693c,0000000.292s, 018.6C,00002195
2016-10-30 02:17:01 r, 18.54m,0000000004Hz,0000135228c,0000000.293s, 018.6C,00002195
2016-10-30 02:27:01 r, 18.54m,0000000003Hz,0000136193c,0000000.296s, 018.6C,00002195
2016-10-30 02:37:01 r, 18.54m,0000000003Hz,0000135339c,0000000.294s, 018.3C,00002195
2016-10-30 02:47:01 r, 18.54m,0000000003Hz,0000136188c,0000000.296s, 018.3C,00002195
2016-10-30 02:57:01 r, 18.54m,0000000003Hz,0000136230c,0000000.296s, 018.6C,00002195
2016-10-30 03:07:01 r, 18.54m,0000000003Hz,0000135992c,0000000.295s, 018.6C,00002195
2016-10-30 03:17:01 r, 18.54m,0000000003Hz,0000135257c,0000000.294s, 018.3C,00002195
2016-10-30 03:27:01 r, 18.54m,0000000004Hz,0000135408c,0000000.294s, 018.3C,00002195
2016-10-30 03:37:01 r, 18.54m,0000000004Hz,0000136056c,0000000.295s, 018.3C,00002195
2016-10-30 03:47:02 r, 18.55m,0000000003Hz,0000138065c,0000000.300s, 018.3C,00002195
2016-10-30 03:57:01 r, 18.56m,0000000003Hz,0000138193c,0000000.300s, 018.0C,00002195
2016-10-30 04:07:01 r, 18.56m,0000000004Hz,0000138117c,0000000.300s, 018.0C,00002195
2016-10-30 04:17:01 r, 18.56m,0000000003Hz,0000137408c,0000000.298s, 018.0C,00002195
2016-10-30 04:27:01 r, 17.96m,0000000006Hz,0000079513c,0000000.173s, 018.0C,00002195
2016-10-30 04:37:01 r, 16.99m,0000000014Hz,0000032686c,0000000.071s, 018.0C,00002195
2016-10-30 04:47:01 r, 16.79m,0000000017Hz,0000027016c,0000000.059s, 018.0C,00002195
2016-10-30 04:57:01 r, 16.57m,0000000021Hz,0000022234c,0000000.048s, 018.3C,00002195
2016-10-30 05:07:01 r, 16.42m,0000000024Hz,0000019403c,0000000.042s, 018.6C,00002195
2016-10-30 05:17:01 r, 16.43m,0000000024Hz,0000019495c,0000000.042s, 019.0C,00002195
2016-10-30 05:27:01 r, 16.57m,0000000020Hz,0000022254c,0000000.048s, 019.0C,00002195
2016-10-30 05:37:01 r, 15.60m,0000000051Hz,0000009039c,0000000.020s, 019.3C,00002195
2016-10-30 05:47:01 r, 15.64m,0000000050Hz,0000009348c,0000000.020s, 019.3C,00002195
2016-10-30 05:57:01 r, 15.67m,0000000047Hz,0000009641c,0000000.021s, 019.3C,00002195
2016-10-30 06:07:01 r, 15.75m,0000000044Hz,0000010371c,0000000.023s, 019.6C,00002195
2016-10-30 06:17:01 r, 15.57m,0000000052Hz,0000008885c,0000000.019s, 019.6C,00002195
2016-10-30 06:27:01 r, 15.60m,0000000050Hz,0000009099c,0000000.020s, 019.6C,00002195
2016-10-30 06:37:02 r, 15.56m,0000000053Hz,0000008726c,0000000.019s, 019.6C,00002195
2016-10-30 06:47:02 r, 15.50m,0000000055Hz,0000008212c,0000000.018s, 019.6C,00002195
2016-10-30 06:57:02 r, 15.53m,0000000055Hz,0000008461c,0000000.018s, 019.6C,00002195
2016-10-30 07:07:01 r, 15.61m,0000000050Hz,0000009178c,0000000.020s, 019.6C,00002195
2016-10-30 07:17:01 r, 15.52m,0000000055Hz,0000008384c,0000000.018s, 019.6C,00002195
2016-10-30 07:27:01 r, 15.14m,0000000078Hz,0000005932c,0000000.013s, 019.6C,00002195
2016-10-30 07:37:01 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-10-30 07:47:01 r, 12.06m,0000001342Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-10-30 07:57:02 r, 10.10m,0000008102Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-10-30 08:07:01 r, 08.56m,0000033724Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-10-30 08:17:02 r, 07.61m,0000080699Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-10-30 08:27:01 r, 06.86m,0000161760Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-30 08:37:01 r, 06.18m,0000302456Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-30 08:47:01 r, 00.00m,0000533010Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-30 08:57:01 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-30 09:07:01 r, 00.00m,0000563554Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-30 09:17:01 r, 00.00m,0000563533Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-30 09:27:01 r, 00.00m,0000563541Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-30 09:37:01 r, 00.00m,0000563575Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-30 09:47:01 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-30 09:57:01 r, 00.00m,0000563586Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-30 10:07:01 r, 00.00m,0000563644Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-30 10:17:02 r, 00.00m,0000563706Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-30 10:27:01 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-30 10:37:01 r, 00.00m,0000563869Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-30 10:47:01 r, 00.00m,0000563820Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-30 10:57:03 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-30 11:07:01 r, 00.00m,0000564001Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-30 11:17:02 r, 00.00m,0000564081Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-30 11:27:01 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-10-30 11:37:01 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-30 11:47:01 r, 00.00m,0000564155Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-30 11:57:01 r, 00.00m,0000564260Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-30 12:07:01 r, 00.00m,0000564327Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-30 12:17:01 r, 00.00m,0000564484Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-10-30 12:27:01 r, 00.00m,0000564502Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-30 12:37:01 r, 00.00m,0000564503Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-30 12:47:01 r, 00.00m,0000564563Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-30 12:57:01 r, 00.00m,0000564591Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-30 13:07:01 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-30 13:17:02 r, 00.00m,0000564596Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-10-30 13:27:01 r, 00.00m,0000564674Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-10-30 13:37:01 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-10-30 13:47:01 r, 00.00m,0000564448Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-30 13:57:01 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-30 14:07:01 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-10-30 14:17:01 r, 00.00m,0000564509Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-30 14:27:01 r, 00.00m,0000564435Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-10-30 14:37:01 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-10-30 14:47:01 r, 00.00m,0000564326Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-30 14:57:01 r, 00.00m,0000564324Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-30 15:07:01 r, 00.00m,0000564337Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-30 15:17:01 r, 00.00m,0000564466Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-30 15:27:01 r, 00.00m,0000564408Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-30 15:37:01 r, 00.00m,0000564346Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-30 15:47:01 r, 00.00m,0000564278Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-10-30 15:57:01 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-10-30 16:07:01 r, 00.00m,0000564377Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-10-30 16:17:02 r, 00.00m,0000564198Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-10-30 16:27:01 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-10-30 16:37:01 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-10-30 16:47:01 r, 00.00m,0000564006Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-10-30 16:57:03 r, 00.00m,0000564047Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-10-30 17:07:01 r, 00.00m,0000564023Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-10-30 17:17:02 r, 00.00m,0000563915Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-10-30 17:27:02 r, 00.00m,0000563986Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-30 17:37:01 r, 00.00m,0000563945Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-10-30 17:47:01 r, 06.14m,0000312485Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-10-30 17:57:01 r, 07.02m,0000138667Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-30 18:07:01 r, 07.81m,0000066975Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-10-30 18:17:01 r, 08.96m,0000023180Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-30 18:27:01 r, 10.84m,0000004124Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-30 18:37:01 r, 12.74m,0000000710Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-30 18:47:01 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-30 18:57:02 r, 15.31m,0000000067Hz,0000006959c,0000000.015s, 023.5C,00002195
2016-10-30 19:07:01 r, 15.77m,0000000044Hz,0000010651c,0000000.023s, 023.2C,00002195
2016-10-30 19:17:01 r, 15.94m,0000000037Hz,0000012349c,0000000.027s, 023.2C,00002195
2016-10-30 19:27:03 r, 15.33m,0000000064Hz,0000007053c,0000000.015s, 023.2C,00002195
2016-10-30 19:37:01 r, 15.31m,0000000066Hz,0000006957c,0000000.015s, 023.2C,00002195
2016-10-30 19:47:01 r, 15.35m,0000000063Hz,0000007184c,0000000.016s, 022.8C,00002195
2016-10-30 19:57:01 r, 15.54m,0000000054Hz,0000008609c,0000000.019s, 022.8C,00002195
2016-10-30 20:07:01 r, 15.54m,0000000053Hz,0000008622c,0000000.019s, 022.8C,00002195
2016-10-30 20:17:02 r, 15.41m,0000000061Hz,0000007562c,0000000.016s, 022.8C,00002195
2016-10-30 20:27:01 r, 15.53m,0000000054Hz,0000008482c,0000000.018s, 022.8C,00002195
2016-10-30 20:37:01 r, 15.53m,0000000054Hz,0000008524c,0000000.018s, 022.5C,00002195
2016-10-30 20:47:01 r, 15.40m,0000000061Hz,0000007512c,0000000.016s, 022.5C,00002195
2016-10-30 20:57:01 r, 15.35m,0000000065Hz,0000007156c,0000000.016s, 022.5C,00002195
2016-10-30 21:07:01 r, 15.24m,0000000071Hz,0000006519c,0000000.014s, 022.5C,00002195
2016-10-30 21:17:01 r, 15.20m,0000000073Hz,0000006251c,0000000.014s, 022.5C,00002195
2016-10-30 21:27:01 r, 15.30m,0000000067Hz,0000006850c,0000000.015s, 022.5C,00002195
2016-10-30 21:37:01 r, 15.34m,0000000065Hz,0000007106c,0000000.015s, 022.2C,00002195
2016-10-30 21:47:01 r, 15.32m,0000000065Hz,0000007019c,0000000.015s, 022.2C,00002195
2016-10-30 21:57:01 r, 15.16m,0000000076Hz,0000006029c,0000000.013s, 022.2C,00002195
2016-10-30 22:07:01 r, 15.38m,0000000062Hz,0000007384c,0000000.016s, 022.2C,00002195
2016-10-30 22:17:01 r, 15.41m,0000000060Hz,0000007590c,0000000.016s, 021.9C,00002195
2016-10-30 22:27:01 r, 15.61m,0000000051Hz,0000009155c,0000000.020s, 021.9C,00002195
2016-10-30 22:37:01 r, 15.47m,0000000058Hz,0000008047c,0000000.017s, 021.5C,00002195
2016-10-30 22:47:02 r, 15.39m,0000000062Hz,0000007482c,0000000.016s, 021.5C,00002195
2016-10-30 22:57:01 r, 15.82m,0000000042Hz,0000011085c,0000000.024s, 021.5C,00002195
2016-10-30 23:07:01 r, 15.58m,0000000051Hz,0000008955c,0000000.019s, 021.5C,00002195
2016-10-30 23:17:01 r, 16.04m,0000000034Hz,0000013510c,0000000.029s, 021.2C,00002195
2016-10-30 23:27:01 r, 15.90m,0000000039Hz,0000011941c,0000000.026s, 021.5C,00002195
2016-10-30 23:37:01 r, 16.11m,0000000032Hz,0000014429c,0000000.031s, 021.5C,00002195
2016-10-30 23:47:01 r, 15.97m,0000000036Hz,0000012719c,0000000.028s, 021.5C,00002195
2016-10-30 23:57:01 r, 16.09m,0000000032Hz,0000014198c,0000000.031s, 021.5C,00002195
