2021-10-29 00:01:29 r, 20.76m,0000000001Hz,0001088743c,0000002.363s, 013.5C,00002191
2021-10-29 00:11:29 r, 20.73m,0000000000Hz,0001061211c,0000002.303s, 013.5C,00002191
2021-10-29 00:21:28 r, 20.71m,0000000001Hz,0001032781c,0000002.241s, 013.2C,00002191
2021-10-29 00:31:31 r, 20.67m,0000000001Hz,0001001458c,0000002.173s, 012.8C,00002191
2021-10-29 00:41:29 r, 20.65m,0000000000Hz,0000976858c,0000002.120s, 012.8C,00002191
2021-10-29 00:51:28 r, 20.62m,0000000000Hz,0000955252c,0000002.073s, 012.8C,00002191
2021-10-29 01:01:30 r, 20.60m,0000000001Hz,0000935878c,0000002.031s, 012.5C,00002191
2021-10-29 01:11:29 r, 20.58m,0000000000Hz,0000918598c,0000001.993s, 012.5C,00002191
2021-10-29 01:21:28 r, 20.56m,0000000001Hz,0000902025c,0000001.958s, 012.5C,00002191
2021-10-29 01:31:29 r, 20.52m,0000000000Hz,0000874454c,0000001.898s, 012.5C,00002191
2021-10-29 01:41:30 r, 20.49m,0000000001Hz,0000846553c,0000001.837s, 012.5C,00002191
2021-10-29 01:51:28 r, 20.45m,0000000000Hz,0000815860c,0000001.771s, 012.5C,00002191
2021-10-29 02:01:30 r, 20.42m,0000000001Hz,0000791871c,0000001.718s, 012.5C,00002191
2021-10-29 02:11:29 r, 20.39m,0000000001Hz,0000772083c,0000001.676s, 012.2C,00002191
2021-10-29 02:21:28 r, 20.36m,0000000001Hz,0000751800c,0000001.632s, 012.2C,00002191
2021-10-29 02:31:29 r, 20.33m,0000000001Hz,0000732407c,0000001.589s, 012.2C,00002191
2021-10-29 02:41:30 r, 20.30m,0000000000Hz,0000713496c,0000001.548s, 012.2C,00002191
2021-10-29 02:51:28 r, 20.28m,0000000001Hz,0000700821c,0000001.521s, 012.2C,00002191
2021-10-29 03:01:31 r, 20.24m,0000000001Hz,0000675451c,0000001.466s, 011.9C,00002191
2021-10-29 03:11:29 r, 20.19m,0000000000Hz,0000647942c,0000001.406s, 011.9C,00002191
2021-10-29 03:21:28 r, 20.15m,0000000001Hz,0000625832c,0000001.358s, 011.9C,00002191
2021-10-29 03:31:31 r, 20.11m,0000000001Hz,0000602771c,0000001.308s, 011.9C,00002191
2021-10-29 03:41:29 r, 20.08m,0000000001Hz,0000589200c,0000001.279s, 011.9C,00002191
2021-10-29 03:51:28 r, 20.05m,0000000001Hz,0000570023c,0000001.237s, 011.9C,00002191
2021-10-29 04:01:29 r, 20.00m,0000000001Hz,0000544368c,0000001.181s, 011.6C,00002191
2021-10-29 04:11:30 r, 19.97m,0000000001Hz,0000528792c,0000001.148s, 011.6C,00002191
2021-10-29 04:21:28 r, 19.93m,0000000001Hz,0000511362c,0000001.110s, 011.6C,00002191
2021-10-29 04:31:29 r, 19.88m,0000000001Hz,0000485930c,0000001.055s, 011.6C,00002191
2021-10-29 04:41:29 r, 19.82m,0000000001Hz,0000461754c,0000001.002s, 011.2C,00002191
2021-10-29 04:51:28 r, 19.74m,0000000001Hz,0000429703c,0000000.933s, 011.2C,00002191
2021-10-29 05:01:29 r, 19.63m,0000000002Hz,0000386789c,0000000.839s, 010.9C,00002191
2021-10-29 05:11:30 r, 19.50m,0000000001Hz,0000345798c,0000000.750s, 010.9C,00002191
2021-10-29 05:21:28 r, 19.32m,0000000002Hz,0000291822c,0000000.633s, 010.9C,00002191
2021-10-29 05:31:30 r, 18.91m,0000000002Hz,0000199652c,0000000.433s, 010.9C,00002191
2021-10-29 05:41:29 r, 18.93m,0000000003Hz,0000203660c,0000000.442s, 010.9C,00002191
2021-10-29 05:51:28 r, 18.72m,0000000003Hz,0000167011c,0000000.362s, 010.9C,00002191
2021-10-29 06:01:31 r, 18.58m,0000000003Hz,0000147797c,0000000.321s, 010.9C,00002191
2021-10-29 06:11:29 r, 18.44m,0000000004Hz,0000129408c,0000000.281s, 010.6C,00002191
2021-10-29 06:21:28 r, 18.34m,0000000004Hz,0000117901c,0000000.256s, 010.3C,00002191
2021-10-29 06:31:29 r, 18.23m,0000000005Hz,0000107336c,0000000.233s, 010.3C,00002191
2021-10-29 06:41:29 r, 18.04m,0000000005Hz,0000089224c,0000000.194s, 010.3C,00002191
2021-10-29 06:51:28 r, 17.51m,0000000008Hz,0000055462c,0000000.120s, 010.3C,00002191
2021-10-29 07:01:29 r, 16.35m,0000000024Hz,0000019028c,0000000.041s, 010.3C,00002191
2021-10-29 07:11:29 r, 14.62m,0000000119Hz,0000003848c,0000000.008s, 010.3C,00002191
2021-10-29 07:21:28 r, 12.61m,0000000761Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-10-29 07:31:31 r, 10.53m,0000005188Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-10-29 07:41:29 r, 08.78m,0000026087Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-10-29 07:51:28 r, 07.62m,0000076060Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-10-29 08:01:30 r, 06.81m,0000159224Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-10-29 08:11:29 r, 06.18m,0000285246Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-10-29 08:21:28 r, 00.00m,0000429049Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-10-29 08:31:29 r, 00.00m,0000585640Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-10-29 08:41:30 r, 00.00m,0000598174Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-10-29 08:51:28 r, 00.00m,0000598101Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-10-29 09:01:30 r, 00.00m,0000597983Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-10-29 09:11:29 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-10-29 09:21:28 r, 00.00m,0000597897Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-29 09:31:29 r, 00.00m,0000597754Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-29 09:41:30 r, 00.00m,0000597598Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-29 09:51:28 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-29 10:01:31 r, 00.00m,0000597507Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-29 10:11:29 r, 00.00m,0000597609Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-29 10:21:28 r, 00.00m,0000597722Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-29 10:31:30 r, 00.00m,0000597560Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-29 10:41:29 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-29 10:51:28 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-29 11:01:29 r, 00.00m,0000597379Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-29 11:11:30 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-29 11:21:28 r, 00.00m,0000596953Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 11:31:30 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 11:41:29 r, 00.00m,0000596966Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-29 11:51:28 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 12:01:29 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-29 12:11:31 r, 00.00m,0000596890Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 12:21:28 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-29 12:31:31 r, 00.00m,0000597064Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-29 12:41:29 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-29 12:51:28 r, 00.00m,0000596959Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-29 13:01:29 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-29 13:11:30 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-29 13:21:28 r, 00.00m,0000596804Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-29 13:31:30 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-29 13:41:29 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-29 13:51:28 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-29 14:01:29 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-29 14:11:31 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-29 14:21:28 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-29 14:31:31 r, 00.00m,0000596757Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-29 14:41:29 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-10-29 14:51:28 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-29 15:01:28 r, 00.00m,0000596859Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 15:11:29 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 15:21:31 r, 00.00m,0000596924Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-29 15:31:28 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-29 15:41:30 r, 00.00m,0000597095Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-29 15:51:29 r, 00.00m,0000597109Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-29 16:01:28 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-29 16:11:31 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-29 16:21:29 r, 00.00m,0000597062Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-29 16:31:28 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-29 16:41:31 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-29 16:51:29 r, 00.00m,0000593273Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-29 17:01:28 r, 00.00m,0000597272Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-29 17:11:29 r, 00.00m,0000448517Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-29 17:21:29 r, 06.14m,0000296929Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-29 17:31:28 r, 06.84m,0000155900Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-29 17:41:30 r, 07.35m,0000097217Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-29 17:51:29 r, 08.23m,0000043057Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-29 18:01:28 r, 09.58m,0000012475Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-29 18:11:31 r, 11.43m,0000002266Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-29 18:21:29 r, 13.40m,0000000369Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-29 18:31:28 r, 15.49m,0000000053Hz,0000008614c,0000000.019s, 022.2C,00002191
2021-10-29 18:41:31 r, 17.20m,0000000011Hz,0000041490c,0000000.090s, 022.2C,00002191
2021-10-29 18:51:29 r, 18.49m,0000000003Hz,0000136147c,0000000.295s, 022.2C,00002191
2021-10-29 19:01:28 r, 19.22m,0000000002Hz,0000268058c,0000000.582s, 022.2C,00002191
2021-10-29 19:11:29 r, 19.65m,0000000001Hz,0000394730c,0000000.857s, 021.9C,00002191
2021-10-29 19:21:30 r, 19.93m,0000000001Hz,0000510916c,0000001.109s, 021.9C,00002191
2021-10-29 19:31:28 r, 19.98m,0000000001Hz,0000539648c,0000001.171s, 021.9C,00002191
2021-10-29 19:41:30 r, 19.81m,0000000001Hz,0000457228c,0000000.992s, 021.9C,00002191
2021-10-29 19:51:29 r, 19.80m,0000000001Hz,0000453188c,0000000.983s, 021.9C,00002191
2021-10-29 20:01:28 r, 19.76m,0000000001Hz,0000437944c,0000000.950s, 021.9C,00002191
2021-10-29 20:11:29 r, 19.60m,0000000002Hz,0000377414c,0000000.819s, 021.9C,00002191
2021-10-29 20:21:31 r, 20.09m,0000000001Hz,0000588241c,0000001.277s, 021.9C,00002191
2021-10-29 20:31:28 r, 19.96m,0000000001Hz,0000526994c,0000001.144s, 021.9C,00002191
2021-10-29 20:41:31 r, 20.66m,0000000000Hz,0000996135c,0000002.162s, 021.5C,00002191
2021-10-29 20:51:29 r, 20.71m,0000000001Hz,0001043881c,0000002.265s, 021.5C,00002191
2021-10-29 21:01:28 r, 20.59m,0000000000Hz,0000930665c,0000002.020s, 021.2C,00002191
2021-10-29 21:11:31 r, 20.66m,0000000000Hz,0000998256c,0000002.166s, 020.9C,00002191
2021-10-29 21:21:29 r, 20.21m,0000000001Hz,0000660667c,0000001.434s, 020.9C,00002191
2021-10-29 21:31:28 r, 20.06m,0000000001Hz,0000576879c,0000001.252s, 020.6C,00002191
2021-10-29 21:41:29 r, 20.15m,0000000001Hz,0000623316c,0000001.353s, 020.6C,00002191
2021-10-29 21:51:30 r, 19.89m,0000000001Hz,0000496455c,0000001.077s, 020.6C,00002191
2021-10-29 22:01:28 r, 19.81m,0000000001Hz,0000461950c,0000001.002s, 020.6C,00002191
2021-10-29 22:11:30 r, 19.84m,0000000001Hz,0000474516c,0000001.030s, 020.6C,00002191
2021-10-29 22:21:29 r, 19.39m,0000000002Hz,0000311341c,0000000.676s, 020.6C,00002191
2021-10-29 22:31:28 r, 19.28m,0000000001Hz,0000284254c,0000000.617s, 020.6C,00002191
2021-10-29 22:41:29 r, 19.84m,0000000001Hz,0000471367c,0000001.023s, 020.6C,00002191
2021-10-29 22:51:31 r, 19.92m,0000000001Hz,0000505325c,0000001.097s, 020.6C,00002191
2021-10-29 23:01:28 r, 19.65m,0000000001Hz,0000399302c,0000000.867s, 020.6C,00002191
2021-10-29 23:11:31 r, 19.46m,0000000002Hz,0000335174c,0000000.727s, 020.3C,00002191
2021-10-29 23:21:29 r, 19.32m,0000000001Hz,0000293791c,0000000.638s, 020.6C,00002191
2021-10-29 23:31:28 r, 19.08m,0000000002Hz,0000236339c,0000000.513s, 020.6C,00002191
2021-10-29 23:41:29 r, 19.34m,0000000001Hz,0000299750c,0000000.650s, 020.6C,00002191
2021-10-29 23:51:30 r, 19.40m,0000000001Hz,0000316911c,0000000.688s, 020.6C,00002191
