2021-05-26 00:01:20 r, 17.15m,0000000011Hz,0000039870c,0000000.087s, 016.1C,00002191
2021-05-26 00:11:19 r, 17.65m,0000000007Hz,0000062960c,0000000.137s, 016.1C,00002191
2021-05-26 00:21:19 r, 17.20m,0000000011Hz,0000041632c,0000000.090s, 015.7C,00002191
2021-05-26 00:31:20 r, 17.40m,0000000009Hz,0000049956c,0000000.108s, 015.7C,00002191
2021-05-26 00:41:19 r, 17.76m,0000000006Hz,0000070123c,0000000.152s, 015.7C,00002191
2021-05-26 00:51:19 r, 17.72m,0000000006Hz,0000067544c,0000000.147s, 015.7C,00002191
2021-05-26 01:01:21 r, 17.23m,0000000011Hz,0000042838c,0000000.093s, 015.4C,00002191
2021-05-26 01:11:19 r, 17.52m,0000000008Hz,0000055832c,0000000.121s, 015.4C,00002191
2021-05-26 01:21:19 r, 17.46m,0000000009Hz,0000053026c,0000000.115s, 015.7C,00002191
2021-05-26 01:31:22 r, 17.47m,0000000009Hz,0000053610c,0000000.116s, 015.7C,00002191
2021-05-26 01:41:20 r, 17.28m,0000000011Hz,0000044770c,0000000.097s, 015.7C,00002191
2021-05-26 01:51:19 r, 17.47m,0000000008Hz,0000053651c,0000000.116s, 015.7C,00002191
2021-05-26 02:01:22 r, 17.40m,0000000009Hz,0000050103c,0000000.109s, 015.7C,00002191
2021-05-26 02:11:20 r, 17.33m,0000000010Hz,0000046819c,0000000.102s, 015.7C,00002191
2021-05-26 02:21:19 r, 17.42m,0000000009Hz,0000051080c,0000000.111s, 015.4C,00002191
2021-05-26 02:31:20 r, 17.44m,0000000009Hz,0000052013c,0000000.113s, 015.4C,00002191
2021-05-26 02:41:21 r, 17.46m,0000000009Hz,0000052783c,0000000.115s, 015.4C,00002191
2021-05-26 02:51:19 r, 17.62m,0000000008Hz,0000061194c,0000000.133s, 015.4C,00002191
2021-05-26 03:01:21 r, 17.66m,0000000007Hz,0000063982c,0000000.139s, 015.4C,00002191
2021-05-26 03:11:20 r, 17.56m,0000000008Hz,0000057894c,0000000.126s, 015.4C,00002191
2021-05-26 03:21:19 r, 17.69m,0000000007Hz,0000065493c,0000000.142s, 015.4C,00002191
2021-05-26 03:31:20 r, 18.58m,0000000004Hz,0000147554c,0000000.320s, 015.4C,00002191
2021-05-26 03:41:22 r, 18.14m,0000000005Hz,0000098615c,0000000.214s, 015.1C,00002191
2021-05-26 03:51:19 r, 17.84m,0000000006Hz,0000075236c,0000000.163s, 014.8C,00002191
2021-05-26 04:01:22 r, 17.79m,0000000006Hz,0000072053c,0000000.156s, 015.1C,00002191
2021-05-26 04:11:20 r, 17.59m,0000000008Hz,0000059413c,0000000.129s, 015.1C,00002191
2021-05-26 04:21:19 r, 17.17m,0000000012Hz,0000040657c,0000000.088s, 015.1C,00002191
2021-05-26 04:31:22 r, 16.14m,0000000029Hz,0000015644c,0000000.034s, 015.1C,00002191
2021-05-26 04:41:20 r, 14.82m,0000000098Hz,0000004656c,0000000.010s, 015.1C,00002191
2021-05-26 04:51:19 r, 13.20m,0000000445Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 05:01:20 r, 11.75m,0000001695Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 05:11:21 r, 10.37m,0000006047Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 05:21:20 r, 08.82m,0000025189Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 05:31:21 r, 07.87m,0000060182Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 05:41:20 r, 07.28m,0000103582Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-05-26 05:51:19 r, 06.49m,0000214990Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 06:01:20 r, 06.24m,0000270029Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-05-26 06:11:22 r, 06.19m,0000283347Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 06:21:19 r, 05.95m,0000352759Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 06:31:22 r, 00.00m,0000497962Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 06:41:20 r, 00.00m,0000597555Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-05-26 06:51:19 r, 00.00m,0000597623Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-05-26 07:01:20 r, 00.00m,0000597474Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-05-26 07:11:20 r, 00.00m,0000597380Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-05-26 07:21:19 r, 00.00m,0000597351Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-05-26 07:31:20 r, 00.00m,0000597301Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-26 07:41:22 r, 00.00m,0000597171Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-26 07:51:19 r, 00.00m,0000597203Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-05-26 08:01:21 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-26 08:11:20 r, 00.00m,0000596956Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-05-26 08:21:19 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-26 08:31:22 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-26 08:41:20 r, 00.00m,0000596651Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-05-26 08:51:19 r, 00.00m,0000596736Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-26 09:01:22 r, 00.00m,0000596883Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-26 09:11:20 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-26 09:21:19 r, 00.00m,0000596765Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-05-26 09:31:20 r, 00.00m,0000596915Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-26 09:41:21 r, 00.00m,0000596873Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-05-26 09:51:19 r, 00.00m,0000596859Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-26 10:01:21 r, 00.00m,0000596809Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-26 10:11:20 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-26 10:21:19 r, 00.00m,0000596798Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-26 10:31:20 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-26 10:41:22 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-05-26 10:51:20 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-26 11:01:22 r, 00.00m,0000596394Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-26 11:11:20 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-26 11:21:19 r, 00.00m,0000596341Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-05-26 11:31:22 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-26 11:41:20 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-26 11:51:20 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-05-26 12:01:20 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-05-26 12:11:22 r, 00.00m,0000595590Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-26 12:21:19 r, 00.00m,0000595114Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-05-26 12:31:21 r, 00.00m,0000594703Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-05-26 12:41:20 r, 00.00m,0000594617Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-05-26 12:51:20 r, 00.00m,0000594590Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-05-26 13:01:22 r, 00.00m,0000594520Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-26 13:11:20 r, 00.00m,0000594531Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-26 13:21:20 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-26 13:31:22 r, 00.00m,0000594463Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-26 13:41:20 r, 00.00m,0000594446Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-26 13:51:20 r, 00.00m,0000594496Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-26 14:01:20 r, 00.00m,0000594398Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-05-26 14:11:21 r, 00.00m,0000594448Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 14:21:19 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 14:31:21 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 14:41:21 r, 00.00m,0000594244Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-05-26 14:51:20 r, 00.00m,0000594362Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 15:01:20 r, 00.00m,0000594390Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 15:11:22 r, 00.00m,0000594435Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-05-26 15:21:20 r, 00.00m,0000594595Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-05-26 15:31:20 r, 00.00m,0000594442Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-05-26 15:41:20 r, 00.00m,0000594589Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-26 15:51:20 r, 00.00m,0000594656Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-05-26 16:01:20 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-05-26 16:11:21 r, 00.00m,0000594684Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-05-26 16:21:20 r, 00.00m,0000594886Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-05-26 16:31:20 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-05-26 16:41:22 r, 00.00m,0000595424Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-05-26 16:51:20 r, 00.00m,0000595424Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-05-26 17:01:20 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-05-26 17:11:22 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-05-26 17:21:20 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-05-26 17:31:20 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-05-26 17:41:20 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-26 17:51:20 r, 00.00m,0000595676Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-05-26 18:01:20 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-26 18:11:20 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-05-26 18:21:22 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-05-26 18:31:20 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-26 18:41:21 r, 00.00m,0000595770Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-05-26 18:51:20 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-05-26 19:01:20 r, 00.00m,0000595996Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-05-26 19:11:22 r, 00.00m,0000596104Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-05-26 19:21:20 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-05-26 19:31:20 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-05-26 19:41:20 r, 00.00m,0000596383Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-05-26 19:51:21 r, 00.00m,0000596513Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-05-26 20:01:20 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-05-26 20:11:21 r, 00.00m,0000596649Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-05-26 20:21:20 r, 00.00m,0000515308Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-05-26 20:31:20 r, 00.00m,0000403166Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-05-26 20:41:20 r, 06.08m,0000315072Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-05-26 20:51:22 r, 06.35m,0000244046Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-05-26 21:01:20 r, 06.71m,0000176123Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-05-26 21:11:22 r, 07.24m,0000107101Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-05-26 21:21:20 r, 08.00m,0000053610Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-05-26 21:31:20 r, 08.97m,0000021990Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-05-26 21:41:22 r, 10.25m,0000006747Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-05-26 21:51:21 r, 11.73m,0000001723Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-26 22:01:20 r, 13.31m,0000000403Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-05-26 22:11:20 r, 14.93m,0000000091Hz,0000005129c,0000000.011s, 016.1C,00002191
2021-05-26 22:21:21 r, 16.38m,0000000024Hz,0000019517c,0000000.042s, 016.1C,00002191
2021-05-26 22:31:20 r, 17.43m,0000000009Hz,0000051607c,0000000.112s, 015.7C,00002191
2021-05-26 22:41:21 r, 18.26m,0000000005Hz,0000110376c,0000000.240s, 015.4C,00002191
2021-05-26 22:51:20 r, 18.82m,0000000002Hz,0000184674c,0000000.401s, 015.1C,00002191
2021-05-26 23:01:20 r, 19.20m,0000000002Hz,0000259243c,0000000.563s, 015.1C,00002191
2021-05-26 23:11:20 r, 19.36m,0000000001Hz,0000301413c,0000000.654s, 014.8C,00002191
2021-05-26 23:21:22 r, 19.45m,0000000002Hz,0000329191c,0000000.714s, 014.8C,00002191
2021-05-26 23:31:20 r, 19.46m,0000000001Hz,0000331770c,0000000.720s, 014.8C,00002191
2021-05-26 23:41:22 r, 19.44m,0000000001Hz,0000325170c,0000000.706s, 014.5C,00002191
2021-05-26 23:51:20 r, 19.42m,0000000002Hz,0000319665c,0000000.694s, 014.1C,00002191
