2016-02-01 00:01:47 r, 18.41m,0000000004Hz,0000126507c,0000000.275s, 006.7C,00002191
2016-02-01 00:11:47 r, 18.53m,0000000003Hz,0000142635c,0000000.310s, 006.7C,00002191
2016-02-01 00:21:48 r, 18.62m,0000000003Hz,0000154573c,0000000.335s, 006.4C,00002191
2016-02-01 00:31:47 r, 18.64m,0000000003Hz,0000157445c,0000000.342s, 006.4C,00002191
2016-02-01 00:41:47 r, 18.83m,0000000002Hz,0000186038c,0000000.404s, 006.4C,00002191
2016-02-01 00:51:47 r, 18.71m,0000000003Hz,0000167067c,0000000.363s, 006.4C,00002191
2016-02-01 01:01:47 r, 18.64m,0000000003Hz,0000157465c,0000000.342s, 006.1C,00002191
2016-02-01 01:11:47 r, 18.70m,0000000003Hz,0000166249c,0000000.361s, 006.1C,00002191
2016-02-01 01:21:48 r, 18.50m,0000000003Hz,0000138239c,0000000.300s, 006.1C,00002191
2016-02-01 01:31:47 r, 18.52m,0000000003Hz,0000140890c,0000000.306s, 006.1C,00002191
2016-02-01 01:41:47 r, 18.32m,0000000004Hz,0000117011c,0000000.254s, 006.1C,00002191
2016-02-01 01:51:47 r, 18.42m,0000000003Hz,0000127608c,0000000.277s, 006.1C,00002191
2016-02-01 02:01:47 r, 18.37m,0000000004Hz,0000122838c,0000000.267s, 006.1C,00002191
2016-02-01 02:11:47 r, 18.03m,0000000005Hz,0000089458c,0000000.194s, 006.1C,00002191
2016-02-01 02:21:47 r, 18.45m,0000000004Hz,0000131554c,0000000.285s, 006.4C,00002191
2016-02-01 02:31:47 r, 19.13m,0000000002Hz,0000246571c,0000000.535s, 006.4C,00002191
2016-02-01 02:41:47 r, 18.83m,0000000002Hz,0000186206c,0000000.404s, 006.1C,00002191
2016-02-01 02:51:48 r, 18.60m,0000000003Hz,0000150876c,0000000.327s, 006.1C,00002191
2016-02-01 03:01:47 r, 18.66m,0000000002Hz,0000159342c,0000000.346s, 005.8C,00002191
2016-02-01 03:11:47 r, 18.66m,0000000003Hz,0000159412c,0000000.346s, 005.8C,00002191
2016-02-01 03:21:47 r, 18.66m,0000000003Hz,0000160481c,0000000.348s, 005.8C,00002191
2016-02-01 03:31:47 r, 18.59m,0000000003Hz,0000150430c,0000000.326s, 005.8C,00002191
2016-02-01 03:41:47 r, 18.48m,0000000003Hz,0000135726c,0000000.295s, 005.8C,00002191
2016-02-01 03:51:49 r, 18.26m,0000000005Hz,0000110537c,0000000.240s, 005.8C,00002191
2016-02-01 04:01:47 r, 18.63m,0000000003Hz,0000155541c,0000000.338s, 005.8C,00002191
2016-02-01 04:11:47 r, 18.56m,0000000004Hz,0000145973c,0000000.317s, 005.8C,00002191
2016-02-01 04:21:48 r, 18.47m,0000000003Hz,0000134416c,0000000.292s, 005.8C,00002191
2016-02-01 04:31:47 r, 18.54m,0000000003Hz,0000144029c,0000000.313s, 005.8C,00002191
2016-02-01 04:41:47 r, 18.51m,0000000003Hz,0000140006c,0000000.304s, 005.8C,00002191
2016-02-01 04:51:47 r, 18.39m,0000000004Hz,0000124715c,0000000.271s, 006.1C,00002191
2016-02-01 05:01:47 r, 18.42m,0000000004Hz,0000127880c,0000000.278s, 006.1C,00002191
2016-02-01 05:11:47 r, 18.54m,0000000003Hz,0000143855c,0000000.312s, 006.1C,00002191
2016-02-01 05:21:47 r, 19.36m,0000000002Hz,0000306303c,0000000.665s, 006.1C,00002191
2016-02-01 05:31:47 r, 19.14m,0000000002Hz,0000249675c,0000000.542s, 006.1C,00002191
2016-02-01 05:41:47 r, 19.31m,0000000002Hz,0000290893c,0000000.631s, 005.8C,00002191
2016-02-01 05:51:48 r, 19.35m,0000000001Hz,0000302281c,0000000.656s, 005.4C,00002191
2016-02-01 06:01:47 r, 19.30m,0000000002Hz,0000287050c,0000000.623s, 005.4C,00002191
2016-02-01 06:11:47 r, 19.21m,0000000002Hz,0000265956c,0000000.577s, 005.4C,00002191
2016-02-01 06:21:47 r, 19.13m,0000000002Hz,0000244777c,0000000.531s, 005.8C,00002191
2016-02-01 06:31:57 r, 19.07m,0000000002Hz,0000233101c,0000000.506s, 005.8C,00002191
2016-02-01 06:41:47 r, 18.97m,0000000002Hz,0000212054c,0000000.460s, 005.8C,00002191
2016-02-01 06:51:47 r, 18.60m,0000000003Hz,0000151550c,0000000.329s, 005.8C,00002191
2016-02-01 07:01:47 r, 17.81m,0000000006Hz,0000073661c,0000000.160s, 005.8C,00002191
2016-02-01 07:11:47 r, 16.52m,0000000021Hz,0000022292c,0000000.048s, 005.8C,00002191
2016-02-01 07:21:47 r, 14.75m,0000000105Hz,0000004380c,0000000.010s, 005.8C,00002191
2016-02-01 07:31:48 r, 12.74m,0000000683Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-01 07:41:47 r, 10.75m,0000004267Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-01 07:51:47 r, 09.35m,0000015299Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-01 08:01:48 r, 08.32m,0000039738Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-01 08:11:47 r, 07.68m,0000072158Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-01 08:21:47 r, 06.99m,0000135842Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-01 08:31:47 r, 06.75m,0000168426Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-01 08:41:47 r, 06.45m,0000221363Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-01 08:51:47 r, 00.00m,0000510667Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-01 09:01:47 r, 00.00m,0000597264Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-01 09:11:47 r, 00.00m,0000597280Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-01 09:21:47 r, 00.00m,0000542513Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-01 09:31:48 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-01 09:41:47 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-01 09:51:47 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-01 10:01:47 r, 00.00m,0000597309Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-01 10:11:47 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-01 10:21:47 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-01 10:31:47 r, 00.00m,0000597201Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-01 10:41:47 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-01 10:51:47 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-01 11:01:47 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-01 11:11:47 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-01 11:21:47 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-01 11:31:47 r, 00.00m,0000596980Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-01 11:41:47 r, 00.00m,0000596913Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-01 11:51:47 r, 00.00m,0000596996Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-01 12:01:47 r, 00.00m,0000596868Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-01 12:11:47 r, 00.00m,0000596921Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-01 12:21:47 r, 00.00m,0000596793Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 12:31:48 r, 00.00m,0000596885Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 12:41:47 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 12:51:47 r, 00.00m,0000596835Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-01 13:01:47 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-01 13:11:47 r, 00.00m,0000596752Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 13:21:47 r, 00.00m,0000596779Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-01 13:31:47 r, 00.00m,0000596776Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-01 13:41:47 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 13:51:47 r, 00.00m,0000596802Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-01 14:01:47 r, 00.00m,0000596842Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-01 14:11:47 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-01 14:21:47 r, 00.00m,0000596863Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-01 14:31:47 r, 00.00m,0000596890Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-01 14:41:47 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-01 14:51:47 r, 00.00m,0000596855Hz,0000000000c,0000000.000s, 011.2C,00002191
2016-02-01 15:01:47 r, 00.00m,0000596917Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-01 15:11:47 r, 00.00m,0000597040Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-01 15:21:47 r, 00.00m,0000596962Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-01 15:31:48 r, 00.00m,0000597003Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-01 15:41:47 r, 00.00m,0000596972Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-01 15:51:47 r, 00.00m,0000597032Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-01 16:01:48 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-01 16:11:47 r, 00.00m,0000597113Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-01 16:21:47 r, 00.00m,0000597076Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-01 16:31:47 r, 00.00m,0000597067Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-01 16:41:47 r, 00.00m,0000597182Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-01 16:51:47 r, 00.00m,0000573524Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-01 17:01:47 r, 00.00m,0000406860Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-02-01 17:11:47 r, 06.38m,0000236993Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-01 17:21:47 r, 07.18m,0000113892Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-01 17:31:46 r, 08.23m,0000043260Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-01 17:41:47 r, 09.69m,0000011250Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-01 17:51:46 r, 11.54m,0000002041Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-01 18:01:47 r, 13.54m,0000000324Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-01 18:11:47 r, 15.42m,0000000057Hz,0000008042c,0000000.017s, 005.8C,00002191
2016-02-01 18:21:47 r, 16.95m,0000000014Hz,0000033193c,0000000.072s, 005.8C,00002191
2016-02-01 18:31:47 r, 18.04m,0000000005Hz,0000090248c,0000000.196s, 005.8C,00002191
2016-02-01 18:41:47 r, 18.61m,0000000003Hz,0000153486c,0000000.333s, 005.8C,00002191
2016-02-01 18:51:47 r, 18.83m,0000000003Hz,0000187147c,0000000.406s, 005.8C,00002191
2016-02-01 19:01:46 r, 18.92m,0000000002Hz,0000203626c,0000000.442s, 005.8C,00002191
2016-02-01 19:11:47 r, 18.91m,0000000003Hz,0000199711c,0000000.433s, 005.8C,00002191
2016-02-01 19:21:47 r, 18.77m,0000000003Hz,0000176635c,0000000.383s, 005.4C,00002191
2016-02-01 19:31:48 r, 18.72m,0000000002Hz,0000168178c,0000000.365s, 005.8C,00002191
2016-02-01 19:41:46 r, 18.68m,0000000002Hz,0000163197c,0000000.354s, 005.4C,00002191
2016-02-01 19:51:47 r, 18.67m,0000000002Hz,0000161336c,0000000.350s, 005.4C,00002191
2016-02-01 20:01:48 r, 18.66m,0000000003Hz,0000160321c,0000000.348s, 005.4C,00002191
2016-02-01 20:11:47 r, 18.63m,0000000003Hz,0000156407c,0000000.339s, 005.4C,00002191
2016-02-01 20:21:47 r, 18.53m,0000000003Hz,0000142903c,0000000.310s, 005.4C,00002191
2016-02-01 20:31:47 r, 18.57m,0000000003Hz,0000146565c,0000000.318s, 005.4C,00002191
2016-02-01 20:41:46 r, 18.50m,0000000003Hz,0000137295c,0000000.298s, 005.4C,00002191
2016-02-01 20:51:47 r, 18.45m,0000000003Hz,0000131498c,0000000.285s, 005.4C,00002191
2016-02-01 21:01:48 r, 18.41m,0000000004Hz,0000126688c,0000000.275s, 005.4C,00002191
2016-02-01 21:11:47 r, 18.44m,0000000003Hz,0000130220c,0000000.283s, 005.4C,00002191
2016-02-01 21:21:47 r, 18.49m,0000000004Hz,0000136239c,0000000.296s, 005.4C,00002191
2016-02-01 21:31:48 r, 18.52m,0000000004Hz,0000141019c,0000000.306s, 005.1C,00002191
2016-02-01 21:41:47 r, 18.61m,0000000003Hz,0000152384c,0000000.331s, 005.1C,00002191
2016-02-01 21:51:47 r, 18.62m,0000000003Hz,0000154316c,0000000.335s, 005.1C,00002191
2016-02-01 22:01:47 r, 18.63m,0000000003Hz,0000155511c,0000000.337s, 005.1C,00002191
2016-02-01 22:11:47 r, 18.68m,0000000003Hz,0000162973c,0000000.354s, 005.1C,00002191
2016-02-01 22:21:47 r, 18.59m,0000000003Hz,0000150525c,0000000.327s, 005.1C,00002191
2016-02-01 22:31:47 r, 18.53m,0000000004Hz,0000142356c,0000000.309s, 005.1C,00002191
2016-02-01 22:41:47 r, 18.48m,0000000003Hz,0000135355c,0000000.294s, 005.1C,00002191
2016-02-01 22:51:46 r, 18.46m,0000000004Hz,0000133365c,0000000.289s, 005.1C,00002191
2016-02-01 23:01:46 r, 18.41m,0000000004Hz,0000126842c,0000000.275s, 005.4C,00002191
2016-02-01 23:11:47 r, 18.37m,0000000004Hz,0000122841c,0000000.267s, 005.4C,00002191
2016-02-01 23:21:47 r, 18.27m,0000000004Hz,0000112066c,0000000.243s, 005.4C,00002191
2016-02-01 23:31:47 r, 18.12m,0000000005Hz,0000097057c,0000000.211s, 005.4C,00002191
2016-02-01 23:41:47 r, 18.14m,0000000005Hz,0000098854c,0000000.215s, 005.8C,00002191
2016-02-01 23:51:47 r, 18.10m,0000000005Hz,0000095082c,0000000.206s, 005.8C,00002191
