2020-05-20 00:07:31 r, 18.40m,0000000003Hz,0000119218c,0000000.259s, 033.8C,00002195
2020-05-20 00:17:31 r, 18.39m,0000000004Hz,0000118136c,0000000.256s, 033.5C,00002195
2020-05-20 00:27:31 r, 18.20m,0000000005Hz,0000099672c,0000000.216s, 033.5C,00002195
2020-05-20 00:37:31 r, 18.17m,0000000004Hz,0000096039c,0000000.208s, 033.1C,00002195
2020-05-20 00:47:31 r, 18.33m,0000000004Hz,0000111611c,0000000.242s, 033.1C,00002195
2020-05-20 00:57:31 r, 18.33m,0000000004Hz,0000111937c,0000000.243s, 033.5C,00002195
2020-05-20 01:07:31 r, 18.44m,0000000004Hz,0000123811c,0000000.269s, 033.5C,00002195
2020-05-20 01:17:31 r, 18.45m,0000000004Hz,0000124545c,0000000.270s, 033.5C,00002195
2020-05-20 01:27:31 r, 18.47m,0000000003Hz,0000127579c,0000000.277s, 033.8C,00002195
2020-05-20 01:37:31 r, 18.48m,0000000003Hz,0000128679c,0000000.279s, 033.8C,00002195
2020-05-20 01:47:31 r, 18.46m,0000000004Hz,0000125985c,0000000.273s, 033.8C,00002195
2020-05-20 01:57:31 r, 18.44m,0000000004Hz,0000122957c,0000000.267s, 033.5C,00002195
2020-05-20 02:07:31 r, 18.38m,0000000004Hz,0000117067c,0000000.254s, 033.5C,00002195
2020-05-20 02:17:31 r, 18.39m,0000000004Hz,0000117874c,0000000.256s, 033.1C,00002195
2020-05-20 02:27:31 r, 18.39m,0000000004Hz,0000118132c,0000000.256s, 033.1C,00002195
2020-05-20 02:37:31 r, 18.41m,0000000004Hz,0000119919c,0000000.260s, 032.8C,00002195
2020-05-20 02:47:31 r, 18.43m,0000000003Hz,0000122772c,0000000.266s, 032.8C,00002195
2020-05-20 02:57:31 r, 18.44m,0000000004Hz,0000122995c,0000000.267s, 032.5C,00002195
2020-05-20 03:07:31 r, 18.44m,0000000003Hz,0000123696c,0000000.268s, 032.2C,00002195
2020-05-20 03:17:31 r, 18.42m,0000000003Hz,0000121137c,0000000.263s, 032.2C,00002195
2020-05-20 03:27:31 r, 18.41m,0000000004Hz,0000120289c,0000000.261s, 032.2C,00002195
2020-05-20 03:37:31 r, 18.42m,0000000004Hz,0000120629c,0000000.262s, 032.2C,00002195
2020-05-20 03:47:31 r, 18.40m,0000000004Hz,0000118310c,0000000.257s, 031.9C,00002195
2020-05-20 03:57:31 r, 18.33m,0000000004Hz,0000111321c,0000000.242s, 031.9C,00002195
2020-05-20 04:07:31 r, 18.17m,0000000005Hz,0000096011c,0000000.208s, 031.9C,00002195
2020-05-20 04:17:31 r, 17.82m,0000000007Hz,0000069745c,0000000.151s, 031.9C,00002195
2020-05-20 04:27:31 r, 17.22m,0000000011Hz,0000040131c,0000000.087s, 031.9C,00002195
2020-05-20 04:37:31 r, 16.29m,0000000027Hz,0000016946c,0000000.037s, 031.5C,00002195
2020-05-20 04:47:31 r, 14.87m,0000000100Hz,0000004625c,0000000.010s, 031.2C,00002195
2020-05-20 04:57:31 r, 13.29m,0000000430Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-20 05:07:31 r, 11.70m,0000001859Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-20 05:17:31 r, 10.18m,0000007495Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-05-20 05:27:31 r, 08.90m,0000024464Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-20 05:37:31 r, 07.96m,0000057920Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-20 05:47:31 r, 07.16m,0000121326Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-20 05:57:31 r, 06.71m,0000184906Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-20 06:07:31 r, 06.30m,0000268731Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-20 06:17:31 r, 00.00m,0000413028Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-20 06:27:31 r, 00.00m,0000563994Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-20 06:37:31 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-20 06:47:31 r, 00.00m,0000564057Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-20 06:57:31 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-20 07:07:31 r, 00.00m,0000564162Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-20 07:17:31 r, 00.00m,0000564187Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-20 07:27:31 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-20 07:37:31 r, 00.00m,0000564249Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-20 07:47:31 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-20 07:57:31 r, 00.00m,0000564251Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-20 08:07:31 r, 00.00m,0000564222Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-20 08:17:31 r, 00.00m,0000564276Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-20 08:27:31 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-20 08:37:31 r, 00.00m,0000564335Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-20 08:47:31 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-20 08:57:31 r, 00.00m,0000564392Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-20 09:07:31 r, 00.00m,0000564726Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-20 09:17:31 r, 00.00m,0000564950Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-20 09:27:31 r, 00.00m,0000565103Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-20 09:37:31 r, 00.00m,0000565120Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-20 09:47:31 r, 00.00m,0000565161Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-20 09:57:31 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-20 10:07:32 r, 00.00m,0000565311Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-20 10:17:32 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-20 10:27:31 r, 00.00m,0000565422Hz,0000000000c,0000000.000s, 044.8C,00002195
2020-05-20 10:37:32 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-20 10:47:32 r, 00.00m,0000565535Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-20 10:57:32 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 046.0C,00002195
2020-05-20 11:07:32 r, 00.00m,0000565522Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-20 11:17:32 r, 00.00m,0000565619Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-20 11:27:32 r, 00.00m,0000565709Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-20 11:37:32 r, 00.00m,0000565668Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-20 11:47:32 r, 00.00m,0000565738Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-20 11:57:32 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-20 12:07:32 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-20 12:17:32 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-20 12:27:32 r, 00.00m,0000565840Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-20 12:37:32 r, 00.00m,0000565893Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-20 12:47:32 r, 00.00m,0000565864Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-20 12:57:32 r, 00.00m,0000565930Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-20 13:07:32 r, 00.00m,0000565948Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-20 13:17:32 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-20 13:27:32 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 13:37:32 r, 00.00m,0000565950Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 13:47:32 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 13:57:32 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-20 14:07:32 r, 00.00m,0000565861Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-20 14:17:32 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-20 14:27:32 r, 00.00m,0000565896Hz,0000000000c,0000000.000s, 053.5C,00002195
2020-05-20 14:37:32 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-20 14:47:32 r, 00.00m,0000565973Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-20 14:57:32 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-20 15:07:32 r, 00.00m,0000565942Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 15:17:32 r, 00.00m,0000565931Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 15:27:32 r, 00.00m,0000565858Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 15:37:32 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-20 15:47:32 r, 00.00m,0000565884Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-20 15:57:32 r, 00.00m,0000565860Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-20 16:07:32 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-20 16:17:32 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-20 16:27:32 r, 00.00m,0000565720Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-20 16:37:32 r, 00.00m,0000565698Hz,0000000000c,0000000.000s, 051.2C,00002195
2020-05-20 16:47:32 r, 00.00m,0000565747Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-20 16:57:32 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-20 17:07:32 r, 00.00m,0000565704Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-20 17:17:32 r, 00.00m,0000565689Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-20 17:27:32 r, 00.00m,0000565626Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-20 17:37:32 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-20 17:47:32 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-20 17:57:32 r, 00.00m,0000565463Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-20 18:07:32 r, 00.00m,0000565482Hz,0000000000c,0000000.000s, 048.0C,00002195
2020-05-20 18:17:32 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-20 18:27:32 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-20 18:37:32 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 046.7C,00002195
2020-05-20 18:47:32 r, 00.00m,0000565290Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-20 18:57:32 r, 00.00m,0000565284Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-20 19:07:32 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-20 19:17:32 r, 00.00m,0000565200Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-20 19:27:32 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-20 19:37:32 r, 00.00m,0000565048Hz,0000000000c,0000000.000s, 043.1C,00002195
2020-05-20 19:47:32 r, 00.00m,0000565103Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-20 19:57:32 r, 00.00m,0000565030Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-20 20:07:32 r, 00.00m,0000553813Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-20 20:17:32 r, 00.00m,0000459315Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-20 20:27:32 r, 05.95m,0000369768Hz,0000000000c,0000000.000s, 040.2C,00002195
2020-05-20 20:37:32 r, 06.18m,0000299885Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-20 20:47:32 r, 06.47m,0000229031Hz,0000000000c,0000000.000s, 039.0C,00002195
2020-05-20 20:57:32 r, 06.85m,0000161917Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-20 21:07:32 r, 07.44m,0000094290Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-20 21:17:32 r, 08.24m,0000044823Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-05-20 21:27:32 r, 09.40m,0000015477Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-20 21:37:32 r, 10.84m,0000004126Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-20 21:47:32 r, 12.38m,0000000992Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-20 21:57:32 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-20 22:07:32 r, 15.59m,0000000051Hz,0000008960c,0000000.019s, 036.4C,00002195
2020-05-20 22:17:32 r, 16.81m,0000000017Hz,0000027610c,0000000.060s, 036.0C,00002195
2020-05-20 22:27:32 r, 17.55m,0000000009Hz,0000054756c,0000000.119s, 035.7C,00002195
2020-05-20 22:37:32 r, 17.99m,0000000006Hz,0000081737c,0000000.177s, 035.4C,00002195
2020-05-20 22:47:32 r, 18.23m,0000000004Hz,0000101818c,0000000.221s, 035.1C,00002195
2020-05-20 22:57:32 r, 18.34m,0000000004Hz,0000113410c,0000000.246s, 035.1C,00002195
2020-05-20 23:07:32 r, 18.40m,0000000003Hz,0000119069c,0000000.258s, 034.8C,00002195
2020-05-20 23:17:32 r, 18.42m,0000000004Hz,0000121131c,0000000.263s, 034.8C,00002195
2020-05-20 23:27:32 r, 18.43m,0000000004Hz,0000121946c,0000000.265s, 034.4C,00002195
2020-05-20 23:37:32 r, 18.44m,0000000004Hz,0000123472c,0000000.268s, 034.4C,00002195
2020-05-20 23:47:32 r, 18.45m,0000000004Hz,0000124829c,0000000.271s, 034.4C,00002195
2020-05-20 23:57:32 r, 18.46m,0000000004Hz,0000125755c,0000000.273s, 034.1C,00002195
