2021-07-12 00:05:30 r, 21.05m,0000000000Hz,0001415178c,0000003.071s, 034.1C,00002191
2021-07-12 00:15:32 r, 21.06m,0000000001Hz,0001419270c,0000003.080s, 033.8C,00002191
2021-07-12 00:25:30 r, 21.06m,0000000000Hz,0001432320c,0000003.108s, 033.5C,00002191
2021-07-12 00:35:30 r, 21.08m,0000000001Hz,0001445522c,0000003.137s, 033.1C,00002191
2021-07-12 00:45:32 r, 21.05m,0000000001Hz,0001413267c,0000003.067s, 032.8C,00002191
2021-07-12 00:55:30 r, 21.05m,0000000000Hz,0001412657c,0000003.066s, 032.8C,00002191
2021-07-12 01:05:30 r, 21.07m,0000000000Hz,0001436056c,0000003.116s, 032.5C,00002191
2021-07-12 01:15:30 r, 21.06m,0000000000Hz,0001432722c,0000003.109s, 032.2C,00002191
2021-07-12 01:25:32 r, 21.08m,0000000001Hz,0001447899c,0000003.142s, 032.2C,00002191
2021-07-12 01:35:30 r, 21.06m,0000000000Hz,0001423026c,0000003.088s, 032.2C,00002191
2021-07-12 01:45:31 r, 21.02m,0000000000Hz,0001377220c,0000002.989s, 032.2C,00002191
2021-07-12 01:55:30 r, 20.98m,0000000001Hz,0001321069c,0000002.867s, 031.9C,00002191
2021-07-12 02:05:30 r, 21.01m,0000000000Hz,0001364789c,0000002.962s, 031.9C,00002191
2021-07-12 02:15:32 r, 21.02m,0000000000Hz,0001378889c,0000002.992s, 031.9C,00002191
2021-07-12 02:25:30 r, 21.02m,0000000000Hz,0001379757c,0000002.994s, 031.9C,00002191
2021-07-12 02:35:30 r, 21.02m,0000000000Hz,0001382288c,0000003.000s, 031.5C,00002191
2021-07-12 02:45:32 r, 21.06m,0000000001Hz,0001421285c,0000003.084s, 031.5C,00002191
2021-07-12 02:55:30 r, 21.07m,0000000000Hz,0001436788c,0000003.118s, 031.2C,00002191
2021-07-12 03:05:30 r, 21.06m,0000000001Hz,0001422347c,0000003.087s, 031.2C,00002191
2021-07-12 03:15:30 r, 21.00m,0000000001Hz,0001358887c,0000002.949s, 030.9C,00002191
2021-07-12 03:25:31 r, 20.92m,0000000001Hz,0001265742c,0000002.747s, 030.9C,00002191
2021-07-12 03:35:30 r, 20.73m,0000000000Hz,0001058120c,0000002.296s, 030.6C,00002191
2021-07-12 03:45:31 r, 20.43m,0000000000Hz,0000814214c,0000001.767s, 030.6C,00002191
2021-07-12 03:55:30 r, 19.95m,0000000001Hz,0000520451c,0000001.129s, 030.2C,00002191
2021-07-12 04:05:30 r, 19.27m,0000000001Hz,0000281256c,0000000.610s, 030.2C,00002191
2021-07-12 04:15:31 r, 18.43m,0000000004Hz,0000129692c,0000000.281s, 029.9C,00002191
2021-07-12 04:25:32 r, 17.43m,0000000009Hz,0000051336c,0000000.111s, 029.9C,00002191
2021-07-12 04:35:30 r, 16.27m,0000000026Hz,0000017693c,0000000.038s, 029.9C,00002191
2021-07-12 04:45:32 r, 14.87m,0000000093Hz,0000004895c,0000000.011s, 029.6C,00002191
2021-07-12 04:55:30 r, 13.36m,0000000382Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-12 05:05:30 r, 11.91m,0000001460Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-12 05:15:32 r, 10.41m,0000005818Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-12 05:25:30 r, 09.02m,0000020870Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-12 05:35:30 r, 08.06m,0000050219Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-12 05:45:30 r, 07.33m,0000098657Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-12 05:55:32 r, 06.79m,0000162358Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-12 06:05:30 r, 06.32m,0000250337Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-12 06:15:30 r, 05.98m,0000343722Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-12 06:25:32 r, 00.00m,0000453703Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-12 06:35:30 r, 00.00m,0000565721Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-07-12 06:45:30 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-12 06:55:31 r, 00.00m,0000596166Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-12 07:05:30 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-12 07:15:30 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-12 07:25:31 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-12 07:35:30 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-12 07:45:30 r, 00.00m,0000595739Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-12 07:55:31 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-12 08:05:31 r, 00.00m,0000595663Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-12 08:15:30 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-12 08:25:32 r, 00.00m,0000595341Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-12 08:35:31 r, 00.00m,0000595220Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-12 08:45:30 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-12 08:55:31 r, 00.00m,0000594931Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-12 09:05:31 r, 00.00m,0000595139Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-12 09:15:30 r, 00.00m,0000595291Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-12 09:25:31 r, 00.00m,0000595395Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-12 09:35:31 r, 00.00m,0000595256Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-12 09:45:30 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-12 09:55:31 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-12 10:05:32 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-12 10:15:30 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-12 10:25:32 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-12 10:35:31 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-12 10:45:30 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-12 10:55:33 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-12 11:05:31 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-12 11:15:30 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-12 11:25:32 r, 00.00m,0000594623Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-12 11:35:31 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-12 11:45:30 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-12 11:55:31 r, 00.00m,0000595045Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-12 12:05:33 r, 00.00m,0000595245Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-12 12:15:30 r, 00.00m,0000578637Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-12 12:25:32 r, 06.63m,0000187694Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-12 12:35:31 r, 06.51m,0000209651Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-12 12:45:30 r, 06.17m,0000287655Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-12 12:55:32 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-12 13:05:31 r, 00.00m,0000595922Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-12 13:15:30 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-12 13:25:31 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-12 13:35:31 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-12 13:45:30 r, 00.00m,0000595824Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-12 13:55:31 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-12 14:05:31 r, 00.00m,0000595290Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-12 14:15:30 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-12 14:25:31 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-12 14:35:33 r, 00.00m,0000594619Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-12 14:45:30 r, 00.00m,0000594838Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-12 14:55:33 r, 00.00m,0000595041Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-12 15:05:31 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-12 15:15:30 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-12 15:25:31 r, 00.00m,0000594492Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-12 15:35:32 r, 00.00m,0000593955Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-12 15:45:30 r, 00.00m,0000593402Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-12 15:55:32 r, 00.00m,0000593152Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-12 16:05:31 r, 00.00m,0000593327Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-12 16:15:30 r, 00.00m,0000593988Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-12 16:25:31 r, 00.00m,0000594363Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-12 16:35:33 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-12 16:45:30 r, 00.00m,0000593707Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-12 16:55:33 r, 00.00m,0000593657Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-12 17:05:31 r, 00.00m,0000593471Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-12 17:15:30 r, 00.00m,0000593909Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-12 17:25:33 r, 00.00m,0000593819Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-12 17:35:31 r, 00.00m,0000593890Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-12 17:45:30 r, 00.00m,0000594233Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-12 17:55:31 r, 00.00m,0000594141Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-12 18:05:33 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-12 18:15:30 r, 00.00m,0000594059Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-12 18:25:32 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-12 18:35:31 r, 00.00m,0000594234Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-12 18:45:30 r, 00.00m,0000594563Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-12 18:55:33 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-12 19:05:31 r, 00.00m,0000595058Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-12 19:15:30 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-12 19:25:33 r, 00.00m,0000595133Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-12 19:35:31 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-12 19:45:30 r, 00.00m,0000594909Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-12 19:55:31 r, 00.00m,0000594895Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-12 20:05:32 r, 00.00m,0000594912Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-12 20:15:30 r, 00.00m,0000595083Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-12 20:25:32 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-12 20:35:31 r, 00.00m,0000480919Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-12 20:45:30 r, 05.85m,0000386411Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-12 20:55:33 r, 06.17m,0000289955Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-12 21:05:31 r, 06.35m,0000243090Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-12 21:15:30 r, 06.93m,0000143723Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-12 21:25:33 r, 07.49m,0000085234Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-12 21:35:31 r, 08.32m,0000039892Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-12 21:45:30 r, 09.39m,0000014847Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-12 21:55:31 r, 10.66m,0000004610Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-12 22:05:32 r, 12.00m,0000001336Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-12 22:15:30 r, 13.63m,0000000298Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-12 22:25:31 r, 15.23m,0000000068Hz,0000006781c,0000000.015s, 032.8C,00002191
2021-07-12 22:35:33 r, 16.65m,0000000018Hz,0000025169c,0000000.055s, 032.5C,00002191
2021-07-12 22:45:30 r, 17.54m,0000000008Hz,0000056334c,0000000.122s, 032.2C,00002191
2021-07-12 22:55:30 r, 18.70m,0000000002Hz,0000163997c,0000000.356s, 031.9C,00002191
2021-07-12 23:05:33 r, 19.34m,0000000002Hz,0000298505c,0000000.648s, 031.9C,00002191
2021-07-12 23:15:30 r, 19.73m,0000000001Hz,0000422406c,0000000.917s, 031.9C,00002191
2021-07-12 23:25:30 r, 19.88m,0000000001Hz,0000486606c,0000001.056s, 031.9C,00002191
2021-07-12 23:35:32 r, 20.58m,0000000000Hz,0000919461c,0000001.995s, 031.9C,00002191
2021-07-12 23:45:30 r, 20.71m,0000000000Hz,0001039361c,0000002.256s, 031.5C,00002191
2021-07-12 23:55:30 r, 20.80m,0000000000Hz,0001115015c,0000002.420s, 031.2C,00002191
