2020-09-18 00:07:43 r, 20.96m,0000000000Hz,0001297042c,0000002.815s, 014.1C,00002191
2020-09-18 00:17:44 r, 20.90m,0000000001Hz,0001241415c,0000002.694s, 014.1C,00002191
2020-09-18 00:27:45 r, 20.80m,0000000000Hz,0001130311c,0000002.453s, 014.1C,00002191
2020-09-18 00:37:43 r, 20.97m,0000000000Hz,0001316612c,0000002.857s, 013.8C,00002191
2020-09-18 00:47:45 r, 20.98m,0000000001Hz,0001322656c,0000002.870s, 013.8C,00002191
2020-09-18 00:57:44 r, 20.98m,0000000000Hz,0001323451c,0000002.872s, 013.8C,00002191
2020-09-18 01:07:43 r, 20.98m,0000000001Hz,0001326526c,0000002.879s, 013.8C,00002191
2020-09-18 01:17:44 r, 20.98m,0000000001Hz,0001329751c,0000002.886s, 013.8C,00002191
2020-09-18 01:27:46 r, 20.97m,0000000000Hz,0001314647c,0000002.853s, 013.8C,00002191
2020-09-18 01:37:43 r, 20.94m,0000000000Hz,0001286038c,0000002.791s, 013.8C,00002191
2020-09-18 01:47:46 r, 20.96m,0000000001Hz,0001307359c,0000002.837s, 013.8C,00002191
2020-09-18 01:57:44 r, 20.98m,0000000000Hz,0001319561c,0000002.864s, 013.5C,00002191
2020-09-18 02:07:43 r, 20.99m,0000000001Hz,0001338276c,0000002.904s, 013.5C,00002191
2020-09-18 02:17:46 r, 21.00m,0000000000Hz,0001357008c,0000002.945s, 013.5C,00002191
2020-09-18 02:27:44 r, 20.98m,0000000000Hz,0001319868c,0000002.864s, 013.5C,00002191
2020-09-18 02:37:43 r, 20.92m,0000000000Hz,0001251336c,0000002.716s, 013.5C,00002191
2020-09-18 02:47:44 r, 20.99m,0000000000Hz,0001336853c,0000002.901s, 013.5C,00002191
2020-09-18 02:57:45 r, 21.00m,0000000001Hz,0001349344c,0000002.928s, 013.5C,00002191
2020-09-18 03:07:43 r, 21.02m,0000000000Hz,0001384338c,0000003.004s, 013.5C,00002191
2020-09-18 03:17:45 r, 21.04m,0000000000Hz,0001393965c,0000003.025s, 013.5C,00002191
2020-09-18 03:27:44 r, 21.04m,0000000000Hz,0001398817c,0000003.036s, 013.5C,00002191
2020-09-18 03:37:43 r, 21.04m,0000000000Hz,0001401239c,0000003.041s, 013.5C,00002191
2020-09-18 03:47:43 r, 21.04m,0000000000Hz,0001407464c,0000003.054s, 013.5C,00002191
2020-09-18 03:57:46 r, 21.04m,0000000000Hz,0001396831c,0000003.031s, 013.5C,00002191
2020-09-18 04:07:43 r, 21.04m,0000000000Hz,0001394876c,0000003.027s, 013.2C,00002191
2020-09-18 04:17:43 r, 21.03m,0000000001Hz,0001391007c,0000003.019s, 013.2C,00002191
2020-09-18 04:27:44 r, 21.02m,0000000001Hz,0001377108c,0000002.989s, 012.8C,00002191
2020-09-18 04:37:43 r, 21.02m,0000000001Hz,0001382638c,0000003.001s, 012.8C,00002191
2020-09-18 04:47:43 r, 21.00m,0000000001Hz,0001359261c,0000002.950s, 012.5C,00002191
2020-09-18 04:57:44 r, 20.97m,0000000000Hz,0001315863c,0000002.856s, 012.5C,00002191
2020-09-18 05:07:43 r, 20.82m,0000000000Hz,0001146930c,0000002.489s, 012.5C,00002191
2020-09-18 05:17:43 r, 20.80m,0000000001Hz,0001129149c,0000002.450s, 012.5C,00002191
2020-09-18 05:27:46 r, 20.74m,0000000001Hz,0001068893c,0000002.320s, 012.5C,00002191
2020-09-18 05:37:43 r, 20.73m,0000000000Hz,0001061246c,0000002.303s, 012.5C,00002191
2020-09-18 05:47:43 r, 20.53m,0000000001Hz,0000882171c,0000001.914s, 012.5C,00002191
2020-09-18 05:57:46 r, 19.86m,0000000001Hz,0000478820c,0000001.039s, 012.5C,00002191
2020-09-18 06:07:43 r, 18.81m,0000000002Hz,0000181298c,0000000.393s, 012.8C,00002191
2020-09-18 06:17:43 r, 17.43m,0000000009Hz,0000051249c,0000000.111s, 012.8C,00002191
2020-09-18 06:27:44 r, 15.62m,0000000047Hz,0000009689c,0000000.021s, 012.8C,00002191
2020-09-18 06:37:43 r, 13.47m,0000000345Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-09-18 06:47:43 r, 11.29m,0000002579Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-09-18 06:57:44 r, 09.20m,0000017742Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-09-18 07:07:43 r, 07.58m,0000078973Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-09-18 07:17:43 r, 06.71m,0000175847Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-09-18 07:27:45 r, 06.03m,0000329632Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-09-18 07:37:43 r, 00.00m,0000484241Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-09-18 07:47:43 r, 00.00m,0000597617Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-09-18 07:57:46 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-09-18 08:07:44 r, 00.00m,0000597492Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-09-18 08:17:43 r, 00.00m,0000597477Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-09-18 08:27:46 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-18 08:37:44 r, 00.00m,0000597415Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-09-18 08:47:43 r, 00.00m,0000597400Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-09-18 08:57:44 r, 00.00m,0000597427Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-18 09:07:45 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-09-18 09:17:43 r, 00.00m,0000597497Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-18 09:27:45 r, 00.00m,0000597506Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-18 09:37:44 r, 00.00m,0000597424Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-18 09:47:43 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-18 09:57:44 r, 00.00m,0000597334Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-09-18 10:07:46 r, 00.00m,0000597387Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-18 10:17:43 r, 00.00m,0000597278Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-09-18 10:27:46 r, 00.00m,0000597207Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-18 10:37:44 r, 00.00m,0000597278Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-18 10:47:43 r, 00.00m,0000597301Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-18 10:57:46 r, 00.00m,0000597280Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-18 11:07:44 r, 00.00m,0000597235Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-18 11:17:43 r, 00.00m,0000597251Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-18 11:27:44 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-18 11:37:46 r, 00.00m,0000597107Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-09-18 11:47:43 r, 00.00m,0000596894Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-09-18 11:57:45 r, 00.00m,0000596940Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-18 12:07:44 r, 00.00m,0000596729Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-18 12:17:43 r, 00.00m,0000596613Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-18 12:27:46 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-18 12:37:44 r, 00.00m,0000596311Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-18 12:47:43 r, 00.00m,0000596196Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-18 12:57:46 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-18 13:07:44 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-18 13:17:43 r, 00.00m,0000595818Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-18 13:27:44 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-18 13:37:45 r, 00.00m,0000595267Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-18 13:47:43 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-18 13:57:45 r, 00.00m,0000595024Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-18 14:07:44 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-18 14:17:43 r, 00.00m,0000595041Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-18 14:27:44 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-18 14:37:46 r, 00.00m,0000594878Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-18 14:47:43 r, 00.00m,0000594756Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-18 14:57:46 r, 00.00m,0000594778Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-18 15:07:44 r, 00.00m,0000594961Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-18 15:17:43 r, 00.00m,0000594931Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-18 15:27:44 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-18 15:37:45 r, 00.00m,0000594813Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-18 15:47:43 r, 00.00m,0000594922Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-18 15:57:45 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-18 16:07:44 r, 00.00m,0000595111Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-18 16:17:43 r, 00.00m,0000594996Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-18 16:27:44 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-18 16:37:46 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-18 16:47:43 r, 00.00m,0000595342Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-18 16:57:46 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-18 17:07:44 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-18 17:17:43 r, 00.00m,0000595687Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-18 17:27:46 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-18 17:37:44 r, 00.00m,0000595524Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-18 17:47:43 r, 00.00m,0000595495Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-18 17:57:44 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-18 18:07:46 r, 00.00m,0000595630Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-18 18:17:43 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-18 18:27:45 r, 00.00m,0000595628Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-18 18:37:44 r, 00.00m,0000595699Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-18 18:47:43 r, 00.00m,0000595824Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-18 18:57:46 r, 00.00m,0000419730Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-18 19:07:44 r, 06.11m,0000306531Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-18 19:17:43 r, 06.58m,0000198392Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-18 19:27:46 r, 07.28m,0000103869Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-18 19:37:44 r, 08.05m,0000051008Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-18 19:47:43 r, 09.57m,0000012600Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-18 19:57:44 r, 11.70m,0000001773Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-18 20:07:45 r, 13.89m,0000000234Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-18 20:17:43 r, 16.00m,0000000034Hz,0000013777c,0000000.030s, 028.6C,00002191
2020-09-18 20:27:45 r, 17.70m,0000000007Hz,0000065728c,0000000.143s, 028.6C,00002191
2020-09-18 20:37:44 r, 19.06m,0000000002Hz,0000230444c,0000000.500s, 028.3C,00002191
2020-09-18 20:47:43 r, 20.07m,0000000001Hz,0000583455c,0000001.266s, 028.3C,00002191
2020-09-18 20:57:43 r, 20.59m,0000000000Hz,0000926763c,0000002.011s, 028.3C,00002191
2020-09-18 21:07:46 r, 20.42m,0000000001Hz,0000806171c,0000001.750s, 028.3C,00002191
2020-09-18 21:17:43 r, 20.70m,0000000000Hz,0001029496c,0000002.234s, 028.0C,00002191
2020-09-18 21:27:43 r, 20.72m,0000000000Hz,0001048320c,0000002.275s, 028.0C,00002191
2020-09-18 21:37:44 r, 20.52m,0000000001Hz,0000876384c,0000001.902s, 027.7C,00002191
2020-09-18 21:47:43 r, 20.61m,0000000001Hz,0000948019c,0000002.057s, 027.7C,00002191
2020-09-18 21:57:43 r, 20.18m,0000000001Hz,0000645112c,0000001.400s, 027.3C,00002191
2020-09-18 22:07:44 r, 20.58m,0000000000Hz,0000919806c,0000001.996s, 027.3C,00002191
2020-09-18 22:17:43 r, 20.72m,0000000000Hz,0001053835c,0000002.287s, 027.3C,00002191
2020-09-18 22:27:43 r, 20.81m,0000000001Hz,0001143979c,0000002.483s, 027.3C,00002191
2020-09-18 22:37:46 r, 20.80m,0000000000Hz,0001137693c,0000002.469s, 027.0C,00002191
2020-09-18 22:47:43 r, 20.85m,0000000000Hz,0001189391c,0000002.581s, 026.7C,00002191
2020-09-18 22:57:43 r, 20.85m,0000000000Hz,0001192572c,0000002.588s, 026.7C,00002191
2020-09-18 23:07:46 r, 20.82m,0000000001Hz,0001160279c,0000002.518s, 026.4C,00002191
2020-09-18 23:17:43 r, 20.84m,0000000000Hz,0001179216c,0000002.559s, 026.4C,00002191
2020-09-18 23:27:44 r, 20.86m,0000000001Hz,0001202805c,0000002.610s, 026.1C,00002191
2020-09-18 23:37:44 r, 20.84m,0000000001Hz,0001175978c,0000002.552s, 026.1C,00002191
2020-09-18 23:47:44 r, 20.78m,0000000001Hz,0001112753c,0000002.415s, 026.1C,00002191
2020-09-18 23:57:44 r, 20.79m,0000000001Hz,0001115708c,0000002.421s, 026.1C,00002191
