2016-08-15 00:06:52 r, 18.85m,0000000002Hz,0000190098c,0000000.413s, 030.6C,00002191
2016-08-15 00:16:50 r, 19.33m,0000000002Hz,0000297558c,0000000.646s, 030.6C,00002191
2016-08-15 00:26:50 r, 19.36m,0000000001Hz,0000305248c,0000000.662s, 030.2C,00002191
2016-08-15 00:36:50 r, 19.42m,0000000002Hz,0000322629c,0000000.700s, 030.2C,00002191
2016-08-15 00:46:50 r, 19.13m,0000000001Hz,0000246747c,0000000.535s, 030.2C,00002191
2016-08-15 00:56:50 r, 19.31m,0000000002Hz,0000292861c,0000000.636s, 029.9C,00002191
2016-08-15 01:06:50 r, 18.53m,0000000003Hz,0000142991c,0000000.310s, 029.9C,00002191
2016-08-15 01:16:50 r, 19.17m,0000000002Hz,0000254357c,0000000.552s, 030.2C,00002191
2016-08-15 01:26:50 r, 18.70m,0000000003Hz,0000166073c,0000000.360s, 030.2C,00002191
2016-08-15 01:36:50 r, 19.13m,0000000002Hz,0000247728c,0000000.538s, 030.2C,00002191
2016-08-15 01:46:50 r, 19.64m,0000000001Hz,0000391635c,0000000.850s, 030.2C,00002191
2016-08-15 01:56:51 r, 19.76m,0000000001Hz,0000440658c,0000000.956s, 030.2C,00002191
2016-08-15 02:06:50 r, 19.16m,0000000002Hz,0000252511c,0000000.548s, 029.9C,00002191
2016-08-15 02:16:50 r, 19.50m,0000000001Hz,0000344776c,0000000.748s, 029.9C,00002191
2016-08-15 02:26:50 r, 19.61m,0000000001Hz,0000384936c,0000000.835s, 029.9C,00002191
2016-08-15 02:36:50 r, 19.35m,0000000002Hz,0000301605c,0000000.655s, 029.6C,00002191
2016-08-15 02:46:50 r, 19.98m,0000000001Hz,0000537768c,0000001.167s, 029.6C,00002191
2016-08-15 02:56:50 r, 19.87m,0000000001Hz,0000484730c,0000001.052s, 029.6C,00002191
2016-08-15 03:06:50 r, 19.80m,0000000001Hz,0000454222c,0000000.986s, 029.6C,00002191
2016-08-15 03:16:51 r, 19.69m,0000000001Hz,0000411883c,0000000.894s, 029.6C,00002191
2016-08-15 03:26:50 r, 19.27m,0000000002Hz,0000279255c,0000000.606s, 029.9C,00002191
2016-08-15 03:36:50 r, 19.24m,0000000002Hz,0000274309c,0000000.595s, 029.6C,00002191
2016-08-15 03:46:51 r, 19.33m,0000000001Hz,0000297642c,0000000.646s, 029.3C,00002191
2016-08-15 03:56:50 r, 19.65m,0000000001Hz,0000397472c,0000000.863s, 029.3C,00002191
2016-08-15 04:06:51 r, 19.65m,0000000001Hz,0000398484c,0000000.865s, 029.0C,00002191
2016-08-15 04:16:50 r, 19.54m,0000000001Hz,0000360024c,0000000.781s, 029.0C,00002191
2016-08-15 04:26:51 r, 19.22m,0000000001Hz,0000267965c,0000000.582s, 029.0C,00002191
2016-08-15 04:36:50 r, 19.12m,0000000002Hz,0000243080c,0000000.528s, 029.0C,00002191
2016-08-15 04:46:50 r, 18.88m,0000000002Hz,0000195822c,0000000.425s, 029.0C,00002191
2016-08-15 04:56:50 r, 18.57m,0000000003Hz,0000147017c,0000000.319s, 028.6C,00002191
2016-08-15 05:06:50 r, 18.31m,0000000004Hz,0000115164c,0000000.250s, 028.6C,00002191
2016-08-15 05:16:50 r, 17.48m,0000000008Hz,0000053776c,0000000.117s, 029.0C,00002191
2016-08-15 05:26:50 r, 16.18m,0000000028Hz,0000016241c,0000000.035s, 029.0C,00002191
2016-08-15 05:36:51 r, 14.17m,0000000181Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 05:46:51 r, 12.86m,0000000609Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 05:56:51 r, 10.80m,0000004040Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 06:06:50 r, 09.09m,0000019593Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 06:16:50 r, 07.29m,0000103068Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 06:26:50 r, 00.00m,0000595330Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-08-15 06:36:50 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-15 06:46:51 r, 00.00m,0000595257Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-08-15 06:56:51 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-15 07:06:50 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-15 07:16:50 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 07:26:50 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 07:36:50 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 07:46:51 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-15 07:56:51 r, 00.00m,0000594977Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-15 08:06:50 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-15 08:16:51 r, 00.00m,0000594615Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-08-15 08:26:50 r, 00.00m,0000594428Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-15 08:36:50 r, 00.00m,0000594447Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-15 08:46:51 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-08-15 08:56:50 r, 00.00m,0000594245Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-08-15 09:06:51 r, 00.00m,0000594101Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-15 09:16:51 r, 00.00m,0000593973Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-15 09:26:50 r, 00.00m,0000593915Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-15 09:36:51 r, 00.00m,0000593704Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-15 09:46:50 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-15 09:56:50 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-15 10:06:50 r, 00.00m,0000593739Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-15 10:16:51 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-15 10:26:50 r, 00.00m,0000594151Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-15 10:36:50 r, 00.00m,0000594119Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-15 10:46:51 r, 00.00m,0000594069Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-15 10:56:50 r, 00.00m,0000593908Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-15 11:06:51 r, 00.00m,0000593367Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-08-15 11:16:50 r, 00.00m,0000593346Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-15 11:26:50 r, 00.00m,0000593653Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-15 11:36:52 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-15 11:46:50 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-15 11:56:50 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-08-15 12:06:51 r, 00.00m,0000593166Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-15 12:16:51 r, 00.00m,0000593000Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-15 12:26:50 r, 00.00m,0000592639Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-15 12:36:51 r, 00.00m,0000592497Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-15 12:46:52 r, 00.00m,0000592447Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-15 12:56:50 r, 00.00m,0000592526Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-15 13:06:51 r, 00.00m,0000592358Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-08-15 13:16:52 r, 00.00m,0000592058Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-08-15 13:26:51 r, 00.00m,0000592407Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-08-15 13:36:50 r, 00.00m,0000592836Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-15 13:46:51 r, 00.00m,0000593065Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-15 13:56:50 r, 00.00m,0000593108Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-15 14:06:51 r, 00.00m,0000592591Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-15 14:16:51 r, 00.00m,0000592185Hz,0000000000c,0000000.000s, 053.1C,00002191
2016-08-15 14:26:51 r, 00.00m,0000591808Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-15 14:36:51 r, 00.00m,0000591934Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-15 14:46:50 r, 00.00m,0000592606Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-08-15 14:56:50 r, 00.00m,0000592962Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-15 15:06:50 r, 00.00m,0000592426Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-15 15:16:50 r, 00.00m,0000592335Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-15 15:26:51 r, 00.00m,0000592252Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-08-15 15:36:51 r, 00.00m,0000591699Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-08-15 15:46:51 r, 00.00m,0000591868Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-08-15 15:56:51 r, 00.00m,0000592239Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-15 16:06:51 r, 00.00m,0000592411Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-15 16:16:51 r, 00.00m,0000592667Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-15 16:26:51 r, 00.00m,0000593010Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-15 16:36:51 r, 00.00m,0000593366Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-15 16:46:51 r, 00.00m,0000593529Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-08-15 16:56:51 r, 00.00m,0000593824Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-15 17:06:51 r, 00.00m,0000594042Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-15 17:16:51 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-08-15 17:26:51 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-08-15 17:36:51 r, 00.00m,0000594409Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-15 17:46:51 r, 00.00m,0000594409Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-08-15 17:56:51 r, 00.00m,0000594600Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-15 18:06:51 r, 00.00m,0000594440Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-15 18:16:51 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-15 18:26:51 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-15 18:36:51 r, 00.00m,0000594522Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-15 18:46:51 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-08-15 18:56:51 r, 00.00m,0000569063Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-15 19:06:51 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-15 19:16:51 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-15 19:26:51 r, 00.00m,0000572831Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-15 19:36:51 r, 00.00m,0000473629Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-15 19:46:51 r, 00.00m,0000595047Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-15 19:56:51 r, 00.00m,0000486957Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-08-15 20:06:51 r, 05.89m,0000374654Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-15 20:16:51 r, 06.14m,0000297530Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-15 20:26:51 r, 06.51m,0000210318Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 20:36:51 r, 07.49m,0000085535Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-15 20:46:51 r, 09.65m,0000011628Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-15 20:56:51 r, 10.41m,0000005796Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-15 21:06:51 r, 11.23m,0000002725Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 21:16:51 r, 12.86m,0000000607Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-08-15 21:26:51 r, 14.90m,0000000092Hz,0000005007c,0000000.011s, 032.2C,00002191
2016-08-15 21:36:51 r, 17.19m,0000000010Hz,0000041302c,0000000.090s, 032.2C,00002191
2016-08-15 21:46:51 r, 17.76m,0000000005Hz,0000069308c,0000000.150s, 032.2C,00002191
2016-08-15 21:56:51 r, 17.66m,0000000006Hz,0000063233c,0000000.137s, 032.2C,00002191
2016-08-15 22:06:51 r, 17.66m,0000000003Hz,0000063010c,0000000.137s, 031.9C,00002191
2016-08-15 22:16:51 r, 18.93m,0000000003Hz,0000202269c,0000000.439s, 031.9C,00002191
2016-08-15 22:26:51 r, 19.48m,0000000002Hz,0000336646c,0000000.731s, 031.5C,00002191
2016-08-15 22:36:51 r, 13.35m,0000000385Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-08-15 22:46:51 r, 14.23m,0000000049Hz,0000002716c,0000000.006s, 029.6C,00002191
2016-08-15 22:56:51 r, 16.17m,0000000002Hz,0000016152c,0000000.035s, 028.6C,00002191
2016-08-15 23:06:51 r, 19.55m,0000000002Hz,0000361211c,0000000.784s, 028.0C,00002191
2016-08-15 23:16:51 r, 18.84m,0000000004Hz,0000189293c,0000000.411s, 027.7C,00002191
2016-08-15 23:26:51 r, 19.23m,0000000002Hz,0000270002c,0000000.586s, 027.3C,00002191
2016-08-15 23:36:51 r, 19.15m,0000000002Hz,0000250621c,0000000.544s, 027.3C,00002191
2016-08-15 23:46:51 r, 19.27m,0000000002Hz,0000281293c,0000000.610s, 027.3C,00002191
2016-08-15 23:56:51 r, 19.23m,0000000002Hz,0000271612c,0000000.589s, 027.0C,00002191
