2021-12-04 00:03:22 r, 19.64m,0000000001Hz,0000391945c,0000000.851s, 006.7C,00002191
2021-12-04 00:13:21 r, 19.99m,0000000001Hz,0000538681c,0000001.169s, 006.7C,00002191
2021-12-04 00:23:22 r, 20.07m,0000000001Hz,0000579652c,0000001.258s, 006.4C,00002191
2021-12-04 00:33:23 r, 19.80m,0000000001Hz,0000452256c,0000000.981s, 006.4C,00002191
2021-12-04 00:43:21 r, 20.07m,0000000001Hz,0000580968c,0000001.261s, 006.4C,00002191
2021-12-04 00:53:21 r, 20.11m,0000000001Hz,0000602630c,0000001.308s, 006.1C,00002191
2021-12-04 01:03:24 r, 19.33m,0000000001Hz,0000298784c,0000000.648s, 006.1C,00002191
2021-12-04 01:13:21 r, 19.25m,0000000001Hz,0000274434c,0000000.596s, 006.1C,00002191
2021-12-04 01:23:21 r, 19.23m,0000000001Hz,0000268689c,0000000.583s, 006.4C,00002191
2021-12-04 01:33:24 r, 19.28m,0000000002Hz,0000284087c,0000000.617s, 006.4C,00002191
2021-12-04 01:43:21 r, 19.46m,0000000001Hz,0000335871c,0000000.729s, 006.4C,00002191
2021-12-04 01:53:21 r, 19.19m,0000000002Hz,0000260111c,0000000.564s, 006.7C,00002191
2021-12-04 02:03:22 r, 19.32m,0000000001Hz,0000294702c,0000000.640s, 006.7C,00002191
2021-12-04 02:13:21 r, 19.55m,0000000001Hz,0000363930c,0000000.790s, 006.7C,00002191
2021-12-04 02:23:21 r, 19.85m,0000000001Hz,0000474241c,0000001.029s, 006.7C,00002191
2021-12-04 02:33:22 r, 19.85m,0000000001Hz,0000473088c,0000001.027s, 006.4C,00002191
2021-12-04 02:43:21 r, 20.13m,0000000001Hz,0000614392c,0000001.333s, 006.4C,00002191
2021-12-04 02:53:21 r, 20.47m,0000000000Hz,0000836809c,0000001.816s, 006.1C,00002191
2021-12-04 03:03:23 r, 20.55m,0000000001Hz,0000907701c,0000001.970s, 005.4C,00002191
2021-12-04 03:13:21 r, 19.90m,0000000001Hz,0000498482c,0000001.082s, 005.1C,00002191
2021-12-04 03:23:21 r, 20.01m,0000000001Hz,0000552847c,0000001.200s, 004.8C,00002191
2021-12-04 03:33:24 r, 20.43m,0000000000Hz,0000809303c,0000001.756s, 004.5C,00002191
2021-12-04 03:43:21 r, 20.47m,0000000000Hz,0000836481c,0000001.815s, 004.1C,00002191
2021-12-04 03:53:21 r, 20.44m,0000000000Hz,0000818903c,0000001.777s, 003.8C,00002191
2021-12-04 04:03:24 r, 20.45m,0000000001Hz,0000825536c,0000001.792s, 003.2C,00002191
2021-12-04 04:13:21 r, 20.45m,0000000001Hz,0000827257c,0000001.795s, 002.9C,00002191
2021-12-04 04:23:21 r, 20.47m,0000000001Hz,0000836203c,0000001.815s, 002.5C,00002191
2021-12-04 04:33:22 r, 20.47m,0000000001Hz,0000835559c,0000001.813s, 002.2C,00002191
2021-12-04 04:43:21 r, 20.48m,0000000000Hz,0000847077c,0000001.838s, 001.9C,00002191
2021-12-04 04:53:21 r, 20.49m,0000000001Hz,0000850762c,0000001.846s, 001.9C,00002191
2021-12-04 05:03:22 r, 20.50m,0000000001Hz,0000854487c,0000001.854s, 001.6C,00002191
2021-12-04 05:13:21 r, 20.52m,0000000000Hz,0000868839c,0000001.886s, 001.2C,00002191
2021-12-04 05:23:21 r, 20.52m,0000000000Hz,0000879304c,0000001.908s, 000.9C,00002191
2021-12-04 05:33:23 r, 20.52m,0000000001Hz,0000877315c,0000001.904s, 000.9C,00002191
2021-12-04 05:43:21 r, 20.52m,0000000001Hz,0000871597c,0000001.891s, 000.6C,00002191
2021-12-04 05:53:21 r, 20.50m,0000000001Hz,0000861890c,0000001.870s, 000.6C,00002191
2021-12-04 06:03:24 r, 20.50m,0000000000Hz,0000856978c,0000001.860s, 000.6C,00002191
2021-12-04 06:13:21 r, 20.50m,0000000001Hz,0000854580c,0000001.855s, 000.3C,00002191
2021-12-04 06:23:21 r, 20.46m,0000000000Hz,0000830598c,0000001.803s, 000.3C,00002191
2021-12-04 06:33:24 r, 20.38m,0000000001Hz,0000766171c,0000001.663s, 000.3C,00002191
2021-12-04 06:43:21 r, 20.08m,0000000000Hz,0000586688c,0000001.273s, 000.3C,00002191
2021-12-04 06:53:21 r, 19.34m,0000000002Hz,0000296781c,0000000.644s, 000.3C,00002191
2021-12-04 07:03:22 r, 18.14m,0000000005Hz,0000098844c,0000000.215s, 000.3C,00002191
2021-12-04 07:13:23 r, 16.63m,0000000019Hz,0000024516c,0000000.053s, 000.1C,00002191
2021-12-04 07:23:21 r, 14.83m,0000000097Hz,0000004722c,0000000.010s,-000.4C,00002191
2021-12-04 07:33:23 r, 12.94m,0000000567Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-12-04 07:43:22 r, 11.14m,0000002950Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-04 07:53:21 r, 09.50m,0000013378Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-04 08:03:22 r, 08.28m,0000041382Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-04 08:13:24 r, 07.40m,0000092688Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-04 08:23:21 r, 06.76m,0000167554Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-04 08:33:24 r, 06.25m,0000267829Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-12-04 08:43:22 r, 05.87m,0000378541Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-12-04 08:53:21 r, 00.00m,0000556178Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-12-04 09:03:24 r, 00.00m,0000599287Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-12-04 09:13:22 r, 00.00m,0000599192Hz,0000000000c,0000000.000s, 003.2C,00002191
2021-12-04 09:23:21 r, 00.00m,0000599044Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-12-04 09:33:22 r, 00.00m,0000599021Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-04 09:43:24 r, 00.00m,0000598943Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-12-04 09:53:21 r, 00.00m,0000598952Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-04 10:03:21 r, 00.00m,0000598882Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-04 10:13:24 r, 00.00m,0000598979Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-04 10:23:21 r, 00.00m,0000598782Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-04 10:33:21 r, 00.00m,0000598665Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-04 10:43:22 r, 00.00m,0000598678Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-12-04 10:53:21 r, 00.00m,0000598676Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-04 11:03:24 r, 00.00m,0000598686Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-12-04 11:13:22 r, 00.00m,0000598661Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-04 11:23:21 r, 00.00m,0000598706Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-04 11:33:22 r, 00.00m,0000598675Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-12-04 11:43:23 r, 00.00m,0000598575Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-04 11:53:21 r, 00.00m,0000598508Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-12-04 12:03:21 r, 00.00m,0000598516Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-12-04 12:13:24 r, 00.00m,0000598647Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-04 12:23:21 r, 00.00m,0000598747Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-04 12:33:21 r, 00.00m,0000598811Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 12:43:24 r, 00.00m,0000598946Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 12:53:21 r, 00.00m,0000598858Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 13:03:24 r, 00.00m,0000598845Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 13:13:22 r, 00.00m,0000598818Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-04 13:23:21 r, 00.00m,0000598853Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 13:33:24 r, 00.00m,0000598814Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 13:43:22 r, 00.00m,0000598851Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 13:53:21 r, 00.00m,0000598823Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 14:03:22 r, 00.00m,0000598878Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-04 14:13:23 r, 00.00m,0000598816Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-04 14:23:21 r, 00.00m,0000598841Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-04 14:33:21 r, 00.00m,0000598791Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-12-04 14:43:24 r, 00.00m,0000598736Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-04 14:53:21 r, 00.00m,0000598763Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-04 15:03:21 r, 00.00m,0000598775Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-12-04 15:13:21 r, 00.00m,0000598804Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-12-04 15:23:21 r, 00.00m,0000598780Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-12-04 15:33:24 r, 00.00m,0000598791Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-12-04 15:43:22 r, 00.00m,0000504206Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-12-04 15:53:21 r, 05.87m,0000379172Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-12-04 16:03:24 r, 06.44m,0000224594Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-12-04 16:13:22 r, 06.63m,0000188232Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-12-04 16:23:21 r, 07.31m,0000100904Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-12-04 16:33:22 r, 08.04m,0000051319Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-04 16:43:22 r, 09.21m,0000017426Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-04 16:53:21 r, 10.87m,0000003781Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-04 17:03:21 r, 12.79m,0000000645Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-12-04 17:13:24 r, 14.75m,0000000107Hz,0000004360c,0000000.009s, 006.1C,00002191
2021-12-04 17:23:21 r, 16.42m,0000000023Hz,0000020452c,0000000.044s, 005.8C,00002191
2021-12-04 17:33:22 r, 17.59m,0000000007Hz,0000059470c,0000000.129s, 006.1C,00002191
2021-12-04 17:43:22 r, 18.33m,0000000004Hz,0000118060c,0000000.256s, 006.1C,00002191
2021-12-04 17:53:21 r, 18.66m,0000000003Hz,0000159500c,0000000.346s, 006.1C,00002191
2021-12-04 18:03:21 r, 18.82m,0000000003Hz,0000184398c,0000000.400s, 006.4C,00002191
2021-12-04 18:13:22 r, 18.72m,0000000003Hz,0000168732c,0000000.366s, 006.4C,00002191
2021-12-04 18:23:21 r, 18.97m,0000000003Hz,0000212130c,0000000.460s, 006.4C,00002191
2021-12-04 18:33:21 r, 19.05m,0000000002Hz,0000227454c,0000000.494s, 006.7C,00002191
2021-12-04 18:43:23 r, 18.94m,0000000002Hz,0000206544c,0000000.448s, 006.7C,00002191
2021-12-04 18:53:21 r, 19.01m,0000000002Hz,0000220629c,0000000.479s, 006.7C,00002191
2021-12-04 19:03:21 r, 19.09m,0000000002Hz,0000236991c,0000000.514s, 006.7C,00002191
2021-12-04 19:13:24 r, 19.08m,0000000002Hz,0000234242c,0000000.508s, 006.7C,00002191
2021-12-04 19:23:21 r, 19.14m,0000000002Hz,0000248353c,0000000.539s, 006.7C,00002191
2021-12-04 19:33:21 r, 19.24m,0000000001Hz,0000272536c,0000000.591s, 006.7C,00002191
2021-12-04 19:43:23 r, 19.18m,0000000002Hz,0000258084c,0000000.560s, 006.7C,00002191
2021-12-04 19:53:21 r, 19.34m,0000000002Hz,0000299597c,0000000.650s, 006.7C,00002191
2021-12-04 20:03:21 r, 19.41m,0000000002Hz,0000320697c,0000000.696s, 006.7C,00002191
2021-12-04 20:13:22 r, 19.21m,0000000001Hz,0000265140c,0000000.575s, 006.7C,00002191
2021-12-04 20:23:21 r, 19.23m,0000000002Hz,0000271865c,0000000.590s, 006.7C,00002191
2021-12-04 20:33:21 r, 19.20m,0000000002Hz,0000263327c,0000000.571s, 006.7C,00002191
2021-12-04 20:43:22 r, 19.16m,0000000002Hz,0000252037c,0000000.547s, 006.7C,00002191
2021-12-04 20:53:21 r, 18.93m,0000000002Hz,0000205564c,0000000.446s, 006.7C,00002191
2021-12-04 21:03:21 r, 18.89m,0000000002Hz,0000198484c,0000000.431s, 007.0C,00002191
2021-12-04 21:13:23 r, 18.89m,0000000002Hz,0000196877c,0000000.427s, 007.0C,00002191
2021-12-04 21:23:21 r, 18.75m,0000000003Hz,0000173731c,0000000.377s, 007.0C,00002191
2021-12-04 21:33:21 r, 18.73m,0000000003Hz,0000171155c,0000000.371s, 007.0C,00002191
2021-12-04 21:43:23 r, 18.78m,0000000003Hz,0000178704c,0000000.388s, 007.0C,00002191
2021-12-04 21:53:21 r, 18.61m,0000000003Hz,0000152548c,0000000.331s, 007.4C,00002191
2021-12-04 22:03:21 r, 18.78m,0000000003Hz,0000177168c,0000000.384s, 007.4C,00002191
2021-12-04 22:13:23 r, 18.73m,0000000003Hz,0000171067c,0000000.371s, 007.4C,00002191
2021-12-04 22:23:21 r, 18.72m,0000000003Hz,0000168080c,0000000.365s, 007.7C,00002191
2021-12-04 22:33:21 r, 18.68m,0000000002Hz,0000163195c,0000000.354s, 007.7C,00002191
2021-12-04 22:43:22 r, 18.78m,0000000003Hz,0000178389c,0000000.387s, 007.7C,00002191
2021-12-04 22:53:21 r, 18.86m,0000000002Hz,0000191819c,0000000.416s, 007.7C,00002191
2021-12-04 23:03:21 r, 18.90m,0000000002Hz,0000199228c,0000000.432s, 007.7C,00002191
2021-12-04 23:13:22 r, 18.88m,0000000002Hz,0000194862c,0000000.423s, 007.7C,00002191
2021-12-04 23:23:21 r, 18.65m,0000000003Hz,0000158530c,0000000.344s, 007.7C,00002191
2021-12-04 23:33:21 r, 18.57m,0000000003Hz,0000146911c,0000000.319s, 007.7C,00002191
2021-12-04 23:43:23 r, 18.53m,0000000003Hz,0000142234c,0000000.309s, 008.0C,00002191
2021-12-04 23:53:21 r, 18.49m,0000000003Hz,0000137176c,0000000.298s, 008.0C,00002191
