2020-08-29 00:02:04 r, 20.09m,0000000001Hz,0000593727c,0000001.288s, 023.5C,00002191
2020-08-29 00:12:06 r, 20.11m,0000000000Hz,0000604219c,0000001.311s, 023.2C,00002191
2020-08-29 00:22:04 r, 20.12m,0000000000Hz,0000612604c,0000001.329s, 022.8C,00002191
2020-08-29 00:32:04 r, 20.15m,0000000001Hz,0000625234c,0000001.357s, 022.8C,00002191
2020-08-29 00:42:04 r, 20.18m,0000000000Hz,0000641239c,0000001.392s, 022.5C,00002191
2020-08-29 00:52:05 r, 20.21m,0000000001Hz,0000658790c,0000001.430s, 022.5C,00002191
2020-08-29 01:02:03 r, 20.25m,0000000001Hz,0000681922c,0000001.480s, 022.5C,00002191
2020-08-29 01:12:05 r, 20.30m,0000000001Hz,0000716344c,0000001.555s, 022.5C,00002191
2020-08-29 01:22:04 r, 20.36m,0000000000Hz,0000751921c,0000001.632s, 022.5C,00002191
2020-08-29 01:32:04 r, 20.41m,0000000001Hz,0000790763c,0000001.716s, 022.2C,00002191
2020-08-29 01:42:04 r, 20.48m,0000000001Hz,0000844147c,0000001.832s, 022.2C,00002191
2020-08-29 01:52:06 r, 20.56m,0000000000Hz,0000907516c,0000001.969s, 022.2C,00002191
2020-08-29 02:02:04 r, 20.67m,0000000001Hz,0001004614c,0000002.180s, 021.9C,00002191
2020-08-29 02:12:06 r, 20.79m,0000000000Hz,0001106652c,0000002.402s, 021.5C,00002191
2020-08-29 02:22:04 r, 20.89m,0000000000Hz,0001221471c,0000002.651s, 021.5C,00002191
2020-08-29 02:32:04 r, 20.97m,0000000001Hz,0001315493c,0000002.855s, 021.5C,00002191
2020-08-29 02:42:04 r, 21.03m,0000000000Hz,0001384724c,0000003.005s, 021.5C,00002191
2020-08-29 02:52:05 r, 21.06m,0000000000Hz,0001421321c,0000003.084s, 021.5C,00002191
2020-08-29 03:02:04 r, 21.08m,0000000000Hz,0001450982c,0000003.149s, 021.2C,00002191
2020-08-29 03:12:05 r, 21.08m,0000000001Hz,0001442838c,0000003.131s, 021.2C,00002191
2020-08-29 03:22:04 r, 21.08m,0000000000Hz,0001444573c,0000003.135s, 021.2C,00002191
2020-08-29 03:32:04 r, 21.08m,0000000000Hz,0001446168c,0000003.138s, 021.2C,00002191
2020-08-29 03:42:04 r, 21.07m,0000000000Hz,0001439712c,0000003.124s, 021.2C,00002191
2020-08-29 03:52:06 r, 21.08m,0000000001Hz,0001447720c,0000003.142s, 021.2C,00002191
2020-08-29 04:02:04 r, 21.07m,0000000001Hz,0001441713c,0000003.129s, 021.2C,00002191
2020-08-29 04:12:06 r, 21.08m,0000000000Hz,0001452007c,0000003.151s, 021.5C,00002191
2020-08-29 04:22:04 r, 21.08m,0000000001Hz,0001452243c,0000003.152s, 021.2C,00002191
2020-08-29 04:32:04 r, 21.07m,0000000001Hz,0001433623c,0000003.111s, 021.2C,00002191
2020-08-29 04:42:06 r, 21.05m,0000000000Hz,0001416861c,0000003.075s, 021.2C,00002191
2020-08-29 04:52:04 r, 21.02m,0000000000Hz,0001390292c,0000003.017s, 020.9C,00002191
2020-08-29 05:02:04 r, 20.96m,0000000000Hz,0001303475c,0000002.829s, 020.9C,00002191
2020-08-29 05:12:04 r, 20.70m,0000000000Hz,0001031846c,0000002.239s, 020.6C,00002191
2020-08-29 05:22:05 r, 20.12m,0000000001Hz,0000608030c,0000001.320s, 020.6C,00002191
2020-08-29 05:32:04 r, 19.13m,0000000002Hz,0000246779c,0000000.536s, 020.6C,00002191
2020-08-29 05:42:05 r, 17.87m,0000000006Hz,0000077627c,0000000.168s, 020.3C,00002191
2020-08-29 05:52:04 r, 16.40m,0000000022Hz,0000020062c,0000000.044s, 020.3C,00002191
2020-08-29 06:02:04 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-08-29 06:12:04 r, 12.47m,0000000866Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 06:22:06 r, 10.49m,0000005379Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 06:32:04 r, 08.83m,0000024920Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 06:42:06 r, 07.69m,0000070822Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 06:52:04 r, 06.94m,0000141840Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 07:02:04 r, 06.43m,0000226225Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-08-29 07:12:06 r, 06.09m,0000309693Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-08-29 07:22:04 r, 05.84m,0000389362Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-08-29 07:32:04 r, 00.00m,0000464432Hz,0000000000c,0000000.000s, 022.5C,00002191
2020-08-29 07:42:04 r, 00.00m,0000535173Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-08-29 07:52:06 r, 00.00m,0000596895Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-08-29 08:02:04 r, 00.00m,0000596803Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-08-29 08:12:05 r, 00.00m,0000596657Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-08-29 08:22:04 r, 00.00m,0000596516Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-08-29 08:32:04 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-29 08:42:06 r, 00.00m,0000596325Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-29 08:52:04 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-29 09:02:04 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-29 09:12:06 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-29 09:22:04 r, 00.00m,0000595733Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-29 09:32:04 r, 00.00m,0000595572Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-08-29 09:42:04 r, 00.00m,0000595415Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-29 09:52:05 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-29 10:02:04 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-29 10:12:05 r, 00.00m,0000595115Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-29 10:22:05 r, 00.00m,0000594875Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-29 10:32:04 r, 00.00m,0000594810Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-29 10:42:04 r, 00.00m,0000595176Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-29 10:52:06 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-29 11:02:04 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-29 11:12:04 r, 00.00m,0000594907Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-29 11:22:05 r, 00.00m,0000594808Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-29 11:32:06 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-29 11:42:04 r, 00.00m,0000594207Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-29 11:52:05 r, 00.00m,0000594896Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-29 12:02:05 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-29 12:12:04 r, 00.00m,0000594938Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-29 12:22:06 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-29 12:32:05 r, 00.00m,0000595162Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-29 12:42:04 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-29 12:52:06 r, 00.00m,0000594922Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-29 13:02:05 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-29 13:12:04 r, 00.00m,0000594228Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-29 13:22:05 r, 00.00m,0000594004Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-29 13:32:05 r, 00.00m,0000594219Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-29 13:42:04 r, 00.00m,0000594806Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-29 13:52:05 r, 00.00m,0000594995Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-29 14:02:05 r, 00.00m,0000594469Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-29 14:12:04 r, 00.00m,0000594076Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-29 14:22:06 r, 00.00m,0000594368Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-29 14:32:05 r, 00.00m,0000594274Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-29 14:42:04 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 048.3C,00002191
2020-08-29 14:52:06 r, 00.00m,0000593183Hz,0000000000c,0000000.000s, 051.5C,00002191
2020-08-29 15:02:05 r, 00.00m,0000593402Hz,0000000000c,0000000.000s, 050.9C,00002191
2020-08-29 15:12:04 r, 00.00m,0000594201Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-29 15:22:05 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-29 15:32:05 r, 00.00m,0000594974Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-29 15:42:04 r, 00.00m,0000595079Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-29 15:52:05 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-29 16:02:05 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-29 16:12:04 r, 00.00m,0000595072Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-29 16:22:05 r, 00.00m,0000594960Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-29 16:32:06 r, 00.00m,0000594601Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-29 16:42:04 r, 00.00m,0000594736Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-29 16:52:07 r, 00.00m,0000594709Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-29 17:02:05 r, 00.00m,0000594952Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-29 17:12:04 r, 00.00m,0000594833Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-29 17:22:05 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-08-29 17:32:06 r, 00.00m,0000594402Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-08-29 17:42:04 r, 00.00m,0000594330Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-29 17:52:06 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-29 18:02:05 r, 00.00m,0000594385Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-29 18:12:04 r, 00.00m,0000594547Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-29 18:22:05 r, 00.00m,0000594685Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-29 18:32:07 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-08-29 18:42:04 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-08-29 18:52:07 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-29 19:02:05 r, 00.00m,0000594990Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-08-29 19:12:04 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-29 19:22:07 r, 00.00m,0000525073Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-29 19:32:05 r, 00.00m,0000415024Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-08-29 19:42:04 r, 05.97m,0000347583Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-29 19:52:05 r, 06.32m,0000250450Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-29 20:02:07 r, 06.76m,0000167043Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-29 20:12:04 r, 07.47m,0000086923Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-08-29 20:22:06 r, 08.60m,0000030778Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-29 20:32:05 r, 10.13m,0000007536Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-29 20:42:04 r, 11.98m,0000001372Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-08-29 20:52:07 r, 13.98m,0000000217Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-29 21:02:05 r, 16.01m,0000000033Hz,0000013842c,0000000.030s, 029.0C,00002191
2020-08-29 21:12:04 r, 17.54m,0000000008Hz,0000056608c,0000000.123s, 028.6C,00002191
2020-08-29 21:22:07 r, 18.65m,0000000003Hz,0000158374c,0000000.344s, 028.3C,00002191
2020-08-29 21:32:05 r, 19.36m,0000000002Hz,0000304098c,0000000.660s, 028.3C,00002191
2020-08-29 21:42:04 r, 19.66m,0000000001Hz,0000400437c,0000000.869s, 028.3C,00002191
2020-08-29 21:52:05 r, 19.76m,0000000001Hz,0000436657c,0000000.948s, 028.0C,00002191
2020-08-29 22:02:06 r, 19.78m,0000000001Hz,0000444456c,0000000.965s, 028.0C,00002191
2020-08-29 22:12:04 r, 19.77m,0000000001Hz,0000442353c,0000000.960s, 027.7C,00002191
2020-08-29 22:22:06 r, 19.75m,0000000001Hz,0000435143c,0000000.944s, 027.7C,00002191
2020-08-29 22:32:05 r, 19.75m,0000000001Hz,0000433262c,0000000.940s, 027.3C,00002191
2020-08-29 22:42:04 r, 19.75m,0000000001Hz,0000432909c,0000000.939s, 027.3C,00002191
2020-08-29 22:52:05 r, 19.74m,0000000001Hz,0000431231c,0000000.936s, 027.0C,00002191
2020-08-29 23:02:07 r, 19.74m,0000000001Hz,0000431107c,0000000.936s, 027.0C,00002191
2020-08-29 23:12:04 r, 19.74m,0000000001Hz,0000430954c,0000000.935s, 027.0C,00002191
2020-08-29 23:22:07 r, 19.75m,0000000001Hz,0000433835c,0000000.941s, 026.7C,00002191
2020-08-29 23:32:05 r, 19.75m,0000000001Hz,0000433744c,0000000.941s, 026.4C,00002191
2020-08-29 23:42:04 r, 19.75m,0000000001Hz,0000435100c,0000000.944s, 026.4C,00002191
2020-08-29 23:52:07 r, 19.76m,0000000001Hz,0000436669c,0000000.948s, 026.4C,00002191
