2021-09-18 00:03:04 r, 18.93m,0000000002Hz,0000205532c,0000000.446s, 019.6C,00002191
2021-09-18 00:13:06 r, 19.06m,0000000002Hz,0000229626c,0000000.498s, 019.6C,00002191
2021-09-18 00:23:04 r, 18.80m,0000000002Hz,0000181615c,0000000.394s, 019.6C,00002191
2021-09-18 00:33:04 r, 18.89m,0000000003Hz,0000197873c,0000000.429s, 019.6C,00002191
2021-09-18 00:43:06 r, 18.90m,0000000003Hz,0000199067c,0000000.432s, 019.6C,00002191
2021-09-18 00:53:04 r, 18.93m,0000000002Hz,0000204143c,0000000.443s, 019.6C,00002191
2021-09-18 01:03:04 r, 18.81m,0000000002Hz,0000182521c,0000000.396s, 019.6C,00002191
2021-09-18 01:13:05 r, 18.90m,0000000002Hz,0000198890c,0000000.432s, 019.6C,00002191
2021-09-18 01:23:04 r, 18.69m,0000000003Hz,0000164171c,0000000.356s, 019.6C,00002191
2021-09-18 01:33:04 r, 18.77m,0000000002Hz,0000176300c,0000000.383s, 019.6C,00002191
2021-09-18 01:43:05 r, 19.21m,0000000002Hz,0000265819c,0000000.577s, 019.6C,00002191
2021-09-18 01:53:04 r, 19.32m,0000000002Hz,0000294727c,0000000.640s, 019.3C,00002191
2021-09-18 02:03:04 r, 19.72m,0000000001Hz,0000423424c,0000000.919s, 019.6C,00002191
2021-09-18 02:13:05 r, 19.78m,0000000001Hz,0000449050c,0000000.975s, 019.6C,00002191
2021-09-18 02:23:04 r, 19.34m,0000000001Hz,0000299554c,0000000.650s, 019.6C,00002191
2021-09-18 02:33:04 r, 19.06m,0000000002Hz,0000230489c,0000000.500s, 019.6C,00002191
2021-09-18 02:43:07 r, 19.07m,0000000002Hz,0000233111c,0000000.506s, 019.6C,00002191
2021-09-18 02:53:04 r, 19.26m,0000000001Hz,0000277304c,0000000.602s, 019.6C,00002191
2021-09-18 03:03:04 r, 19.58m,0000000001Hz,0000374321c,0000000.812s, 019.6C,00002191
2021-09-18 03:13:06 r, 19.68m,0000000001Hz,0000406146c,0000000.881s, 019.6C,00002191
2021-09-18 03:23:04 r, 19.84m,0000000001Hz,0000469485c,0000001.019s, 019.6C,00002191
2021-09-18 03:33:04 r, 19.64m,0000000001Hz,0000394552c,0000000.856s, 019.6C,00002191
2021-09-18 03:43:05 r, 20.06m,0000000001Hz,0000574634c,0000001.247s, 019.6C,00002191
2021-09-18 03:53:05 r, 20.33m,0000000000Hz,0000739950c,0000001.606s, 019.6C,00002191
2021-09-18 04:03:04 r, 20.67m,0000000001Hz,0001002928c,0000002.176s, 019.6C,00002191
2021-09-18 04:13:05 r, 20.55m,0000000001Hz,0000897531c,0000001.948s, 019.6C,00002191
2021-09-18 04:23:05 r, 20.33m,0000000000Hz,0000739927c,0000001.606s, 019.3C,00002191
2021-09-18 04:33:04 r, 20.76m,0000000000Hz,0001094293c,0000002.375s, 019.3C,00002191
2021-09-18 04:43:07 r, 20.70m,0000000001Hz,0001028929c,0000002.233s, 019.3C,00002191
2021-09-18 04:53:05 r, 20.96m,0000000001Hz,0001305135c,0000002.832s, 019.6C,00002191
2021-09-18 05:03:04 r, 20.98m,0000000000Hz,0001338058c,0000002.904s, 019.6C,00002191
2021-09-18 05:13:06 r, 20.97m,0000000000Hz,0001320420c,0000002.865s, 019.6C,00002191
2021-09-18 05:23:05 r, 20.93m,0000000001Hz,0001272078c,0000002.761s, 019.9C,00002191
2021-09-18 05:33:04 r, 20.94m,0000000000Hz,0001287007c,0000002.793s, 019.9C,00002191
2021-09-18 05:43:05 r, 20.87m,0000000000Hz,0001209092c,0000002.624s, 020.3C,00002191
2021-09-18 05:53:05 r, 20.18m,0000000001Hz,0000642985c,0000001.395s, 020.6C,00002191
2021-09-18 06:03:04 r, 19.53m,0000000001Hz,0000356194c,0000000.773s, 020.6C,00002191
2021-09-18 06:13:05 r, 18.39m,0000000003Hz,0000124138c,0000000.269s, 020.9C,00002191
2021-09-18 06:23:05 r, 16.94m,0000000014Hz,0000032415c,0000000.070s, 021.2C,00002191
2021-09-18 06:33:04 r, 14.49m,0000000135Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-09-18 06:43:05 r, 12.48m,0000000863Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-09-18 06:53:07 r, 10.40m,0000005848Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-09-18 07:03:04 r, 08.72m,0000027612Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-09-18 07:13:07 r, 07.51m,0000084230Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-09-18 07:23:05 r, 06.77m,0000165990Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-09-18 07:33:04 r, 06.46m,0000220654Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-18 07:43:06 r, 06.24m,0000271285Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-18 07:53:05 r, 00.00m,0000449266Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-18 08:03:04 r, 00.00m,0000575228Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-18 08:13:05 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-09-18 08:23:06 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-09-18 08:33:04 r, 00.00m,0000596890Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-18 08:43:05 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-09-18 08:53:05 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-18 09:03:04 r, 00.00m,0000596727Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-18 09:13:05 r, 00.00m,0000596703Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-18 09:23:05 r, 00.00m,0000596653Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-18 09:33:04 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-18 09:43:07 r, 00.00m,0000596730Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-18 09:53:05 r, 00.00m,0000596548Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-18 10:03:04 r, 00.00m,0000596138Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-09-18 10:13:05 r, 00.00m,0000596060Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-18 10:23:06 r, 00.00m,0000595956Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-18 10:33:04 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-18 10:43:06 r, 00.00m,0000596183Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-09-18 10:53:05 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-18 11:03:04 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-18 11:13:05 r, 00.00m,0000595917Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-18 11:23:07 r, 00.00m,0000595899Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-18 11:33:04 r, 00.00m,0000595712Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-18 11:43:07 r, 00.00m,0000595819Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-18 11:53:05 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-18 12:03:04 r, 00.00m,0000595988Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-18 12:13:07 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-18 12:23:05 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-18 12:33:04 r, 00.00m,0000595794Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-18 12:43:05 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-18 12:53:06 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-18 13:03:04 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-18 13:13:06 r, 00.00m,0000595612Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-18 13:23:05 r, 00.00m,0000595636Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-18 13:33:04 r, 00.00m,0000595534Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-18 13:43:07 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-18 13:53:05 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-18 14:03:04 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-18 14:13:07 r, 00.00m,0000594608Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-09-18 14:23:05 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-18 14:33:04 r, 00.00m,0000594404Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-18 14:43:04 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-18 14:53:06 r, 00.00m,0000594378Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-18 15:03:05 r, 00.00m,0000594187Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-09-18 15:13:04 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-18 15:23:07 r, 00.00m,0000594070Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-18 15:33:04 r, 00.00m,0000594097Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-09-18 15:43:04 r, 00.00m,0000594198Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-18 15:53:07 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-18 16:03:04 r, 00.00m,0000594137Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-09-18 16:13:04 r, 00.00m,0000594276Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-09-18 16:23:05 r, 00.00m,0000594277Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-09-18 16:33:04 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-09-18 16:43:04 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-18 16:53:06 r, 00.00m,0000594481Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-18 17:03:04 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-18 17:13:04 r, 00.00m,0000594635Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-18 17:23:07 r, 00.00m,0000594713Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-09-18 17:33:04 r, 00.00m,0000594888Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-09-18 17:43:04 r, 00.00m,0000594917Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-18 17:53:07 r, 00.00m,0000594981Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-18 18:03:04 r, 00.00m,0000595023Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-18 18:13:05 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-18 18:23:05 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-18 18:33:04 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-18 18:43:04 r, 00.00m,0000554880Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-18 18:53:05 r, 00.00m,0000443106Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-18 19:03:04 r, 06.02m,0000331356Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-18 19:13:04 r, 06.51m,0000210306Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-18 19:23:07 r, 07.03m,0000130516Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-18 19:33:04 r, 07.83m,0000062408Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-18 19:43:04 r, 09.15m,0000018660Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-18 19:53:07 r, 10.82m,0000003969Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-18 20:03:05 r, 12.89m,0000000588Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-18 20:13:04 r, 15.12m,0000000075Hz,0000006132c,0000000.013s, 032.5C,00002191
2021-09-18 20:23:05 r, 16.98m,0000000014Hz,0000033991c,0000000.074s, 032.2C,00002191
2021-09-18 20:33:04 r, 18.30m,0000000004Hz,0000113620c,0000000.247s, 032.2C,00002191
2021-09-18 20:43:04 r, 19.04m,0000000002Hz,0000224569c,0000000.487s, 031.9C,00002191
2021-09-18 20:53:05 r, 19.24m,0000000001Hz,0000270630c,0000000.587s, 031.9C,00002191
2021-09-18 21:03:07 r, 19.25m,0000000001Hz,0000272638c,0000000.592s, 031.5C,00002191
2021-09-18 21:13:04 r, 19.13m,0000000001Hz,0000245567c,0000000.533s, 031.5C,00002191
2021-09-18 21:23:06 r, 19.14m,0000000002Hz,0000246103c,0000000.534s, 031.5C,00002191
2021-09-18 21:33:05 r, 19.13m,0000000002Hz,0000245552c,0000000.533s, 031.5C,00002191
2021-09-18 21:43:04 r, 19.05m,0000000002Hz,0000226535c,0000000.492s, 031.2C,00002191
2021-09-18 21:53:07 r, 18.97m,0000000003Hz,0000210086c,0000000.456s, 031.2C,00002191
2021-09-18 22:03:05 r, 18.97m,0000000002Hz,0000211088c,0000000.458s, 031.2C,00002191
2021-09-18 22:13:05 r, 19.01m,0000000003Hz,0000217876c,0000000.473s, 031.2C,00002191
2021-09-18 22:23:07 r, 18.98m,0000000002Hz,0000215689c,0000000.468s, 030.9C,00002191
2021-09-18 22:33:05 r, 18.96m,0000000002Hz,0000209146c,0000000.454s, 030.9C,00002191
2021-09-18 22:43:04 r, 18.97m,0000000002Hz,0000212787c,0000000.462s, 030.9C,00002191
2021-09-18 22:53:05 r, 18.97m,0000000002Hz,0000212752c,0000000.462s, 030.9C,00002191
2021-09-18 23:03:07 r, 18.97m,0000000002Hz,0000212409c,0000000.461s, 030.6C,00002191
2021-09-18 23:13:04 r, 18.92m,0000000003Hz,0000202467c,0000000.439s, 030.6C,00002191
2021-09-18 23:23:06 r, 18.88m,0000000002Hz,0000195906c,0000000.425s, 030.6C,00002191
2021-09-18 23:33:05 r, 18.75m,0000000002Hz,0000173893c,0000000.377s, 030.2C,00002191
2021-09-18 23:43:04 r, 18.18m,0000000004Hz,0000103198c,0000000.224s, 030.2C,00002191
2021-09-18 23:53:07 r, 17.60m,0000000008Hz,0000060376c,0000000.131s, 030.2C,00002191
